START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1986-01-26 00:00:27.640 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:32.440 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:37.240 ,4,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:42.040 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:46.840 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:51.640 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:00:56.440 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:01.240 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:06.040 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:10.840 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:15.640 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:20.440 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:25.240 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:30.040 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:34.840 ,3,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:39.640 ,2,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:44.440 ,2,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:49.240 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:54.040 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:01:58.840 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:03.640 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:08.440 ,2,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:13.240 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:18.040 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:22.840 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:27.640 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:32.440 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:37.240 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:42.040 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:46.840 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:51.640 ,1,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:02:56.440 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:01.240 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:06.040 ,1,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1986-01-26 00:03:10.840 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:15.640 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:20.440 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:25.240 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:30.040 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:34.840 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:39.640 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:44.440 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:49.240 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:54.040 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:03:58.840 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:03.640 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:08.440 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:13.240 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:18.040 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:22.840 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:27.640 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:32.440 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:37.240 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:42.040 ,0,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:46.840 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:51.640 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:04:56.440 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:01.240 ,1,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:06.040 ,1,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1986-01-26 00:05:10.840 ,1,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:15.640 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:20.440 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:25.240 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:30.040 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:34.840 ,1,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:39.640 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:44.440 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:49.240 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1986-01-26 00:05:54.040 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:05:58.840 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:03.640 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:08.440 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:13.240 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:18.040 ,2,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:22.840 ,2,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1986-01-26 00:06:27.640 ,3,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:32.440 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:37.240 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:42.040 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:46.840 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:51.640 ,3,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-26 00:06:56.440 ,3,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:01.240 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:06.040 ,3,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:10.840 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:15.640 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:20.440 ,4,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:25.240 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:30.040 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:34.840 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:39.640 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:44.440 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:49.240 ,4,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-26 00:07:54.040 ,4,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:07:58.840 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:03.640 ,5,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-26 00:08:08.440 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:13.240 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:18.040 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:22.840 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:27.640 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:32.440 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:37.240 ,5,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:42.040 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:46.840 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:51.640 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:08:56.440 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:01.240 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:06.040 ,6,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1986-01-26 00:09:10.840 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:15.640 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:20.440 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:25.240 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:30.040 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:34.840 ,6,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1986-01-26 00:09:39.640 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:44.440 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:49.240 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:54.040 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:09:58.840 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:03.640 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:08.440 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:13.240 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:18.040 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:22.840 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:27.640 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:32.440 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:37.240 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:42.040 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:46.840 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:51.640 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1986-01-26 00:10:56.440 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:01.240 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:06.040 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:10.840 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:15.640 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:20.440 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:25.240 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:30.040 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:34.840 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:39.640 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:44.440 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:49.240 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:54.040 ,6,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:11:58.840 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:03.640 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:08.440 ,5,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:13.240 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:18.040 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:22.840 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:27.640 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:32.440 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:37.240 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:42.040 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1986-01-26 00:12:46.840 ,5,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:51.640 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:12:56.440 ,4,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:01.240 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:06.040 ,4,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:10.840 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:15.640 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:20.440 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:25.240 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:30.040 ,4,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:34.840 ,4,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:39.640 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:44.440 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:49.240 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:54.040 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:13:58.840 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:03.640 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:08.440 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:13.240 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:18.040 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:22.840 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:27.640 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:32.440 ,2,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:37.240 ,2,0,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1986-01-26 00:14:42.040 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:46.840 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:51.640 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 00:14:56.440 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:01.240 ,2,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:06.040 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:10.840 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:15.640 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:20.440 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:25.240 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:30.040 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:34.840 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:39.640 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:44.440 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:49.240 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:54.040 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:15:58.840 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:03.640 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:08.440 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:13.240 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:18.040 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:22.840 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:27.640 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:32.440 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:37.240 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:42.040 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:46.840 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:51.640 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:16:56.440 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:01.240 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:06.040 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:10.840 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:15.640 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:20.440 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:25.240 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:30.040 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1986-01-26 00:17:34.840 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:39.640 ,1,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:44.440 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:49.240 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:54.040 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:17:58.840 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:03.640 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:08.440 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:13.240 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:18.040 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:22.840 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:27.640 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:32.440 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:37.240 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:42.040 ,2,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:46.840 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:51.640 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:18:56.440 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:01.240 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:06.040 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:10.840 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:15.640 ,3,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:20.440 ,3,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1986-01-26 00:19:25.240 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:30.040 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:34.840 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:39.640 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:44.440 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:49.240 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:54.040 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:19:58.840 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:03.640 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:08.440 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:13.240 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:18.040 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:22.840 ,4,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:27.640 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:32.440 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:37.240 ,4,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:42.040 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:46.840 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:51.640 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:20:56.440 ,5,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:01.240 ,5,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:06.040 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:10.840 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1986-01-26 00:21:15.640 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:20.440 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:25.240 ,5,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:30.040 ,5,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-26 00:21:34.840 ,5,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:39.640 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:44.440 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:49.240 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:54.040 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:21:58.840 ,6,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:03.640 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:08.440 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:13.240 ,6,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:18.040 ,6,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-26 00:22:22.840 ,6,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1986-01-26 00:22:27.640 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:32.440 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:37.240 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:42.040 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:46.840 ,7,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:51.640 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:22:56.440 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:01.240 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:06.040 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:10.840 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:15.640 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:20.440 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:25.240 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:30.040 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:34.840 ,7,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:39.640 ,7,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:44.440 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:49.240 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:54.040 ,7,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:23:58.840 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:03.640 ,6,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1986-01-26 00:24:08.440 ,6,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:13.240 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:18.040 ,6,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:22.840 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:27.640 ,6,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:32.440 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:37.240 ,6,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:42.040 ,6,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:46.840 ,6,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:51.640 ,5,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1986-01-26 00:24:56.440 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:01.240 ,5,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:06.040 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:10.840 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:15.640 ,5,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:20.440 ,5,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1986-01-26 00:25:25.240 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:30.040 ,5,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:34.840 ,5,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:39.640 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:44.440 ,4,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:49.240 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:54.040 ,4,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:25:58.840 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:03.640 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:08.440 ,4,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:13.240 ,4,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:18.040 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:22.840 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:27.640 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:32.440 ,3,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:37.240 ,3,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:42.040 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:46.840 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:51.640 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:26:56.440 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:01.240 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:06.040 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:10.840 ,3,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:15.640 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:20.440 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:25.240 ,2,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:30.040 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:34.840 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:39.640 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:44.440 ,2,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:49.240 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:54.040 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:27:58.840 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:03.640 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:08.440 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:13.240 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:18.040 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:22.840 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:27.640 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:32.440 ,1,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:37.240 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:42.040 ,1,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:46.840 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:51.640 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:28:56.440 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:01.240 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:06.040 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:10.840 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:15.640 ,0,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:20.440 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:25.240 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:30.040 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:34.840 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:39.640 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:44.440 ,0,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:49.240 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1986-01-26 00:29:54.040 ,0,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:29:58.840 ,0,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:03.640 ,0,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:08.440 ,0,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:13.240 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:18.040 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:22.840 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:27.640 ,1,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:32.440 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:37.240 ,1,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:42.040 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:46.840 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:51.640 ,1,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1986-01-26 00:30:56.440 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:01.240 ,1,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:06.040 ,1,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:10.840 ,1,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:15.640 ,2,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1986-01-26 00:31:20.440 ,2,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:25.240 ,2,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:30.040 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:34.840 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:39.640 ,2,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:44.440 ,2,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:49.240 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:54.040 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:31:58.840 ,2,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:03.640 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:08.440 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:13.240 ,3,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:18.040 ,3,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:22.840 ,3,0,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:27.640 ,3,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:32.440 ,3,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:37.240 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:42.040 ,3,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1986-01-26 00:32:46.840 ,3,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8