START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-03 03:00:12.180 ,5,0,78.,0.8,8.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:00:12.980 ,5,0,66.,0.8,11.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:00:13.780 ,5,0,54.,0.8,14.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:14.580 ,5,0,59.,0.8,10.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:15.380 ,5,0,51.,0.8,11.,0.8,1.,0.8,4352.,0.8
1979-03-03 03:00:16.180 ,5,0,59.,0.8,8.,0.8,8.,0.8,4224.,0.8
1979-03-03 03:00:16.980 ,5,0,64.,0.8,5.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:17.780 ,5,0,74.,0.8,10.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:00:18.580 ,5,0,66.,0.8,11.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:19.380 ,5,0,92.,0.8,11.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:00:20.180 ,5,0,90.,0.8,13.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:20.980 ,5,0,84.,0.8,13.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:00:21.780 ,5,0,84.,0.8,9.,0.8,2.,0.8,4352.,0.8
1979-03-03 03:00:22.580 ,5,0,94.,0.8,10.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:00:23.380 ,5,0,90.,0.8,4.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:00:24.180 ,5,0,94.,0.8,10.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:00:24.980 ,5,0,80.,0.8,8.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:00:25.780 ,5,0,78.,0.8,14.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:26.580 ,5,0,66.,0.8,9.,0.8,7.,0.8,4224.,0.8
1979-03-03 03:00:27.380 ,5,0,94.,0.8,11.,0.8,3.,0.8,4480.,0.8
1979-03-03 03:00:28.180 ,5,0,86.,0.8,8.,0.8,5.,0.8,4480.,0.8
1979-03-03 03:00:28.980 ,5,0,90.,0.8,10.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:00:29.780 ,5,0,72.,0.8,14.,0.8,5.,0.8,4480.,0.8
1979-03-03 03:00:30.580 ,5,0,104.,0.8,9.,0.8,4.,0.8,4352.,0.8
1979-03-03 03:00:31.380 ,5,0,76.,0.8,13.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:00:32.180 ,5,0,82.,0.8,6.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:32.980 ,5,0,86.,0.8,4.,0.8,7.,0.8,4480.,0.8
1979-03-03 03:00:33.780 ,5,0,80.,0.8,14.,0.8,9.,0.8,4352.,0.8
1979-03-03 03:00:34.580 ,5,0,80.,0.8,16.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:35.380 ,5,0,78.,0.8,7.,0.8,2.,0.8,4352.,0.8
1979-03-03 03:00:36.180 ,6,0,100.,0.8,4.,0.8,3.,0.8,4480.,0.8
1979-03-03 03:00:36.980 ,6,0,84.,0.8,10.,0.8,0.,0.8,4352.,0.8
1979-03-03 03:00:37.780 ,6,0,68.,0.8,7.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:00:38.580 ,6,0,104.,0.8,14.,0.8,4.,0.8,4352.,0.8
1979-03-03 03:00:39.380 ,6,0,84.,0.8,15.,0.8,7.,0.8,4352.,0.8
1979-03-03 03:00:40.180 ,6,0,98.,0.8,12.,0.8,7.,0.8,4352.,0.8
1979-03-03 03:00:40.980 ,6,0,70.,0.8,8.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:00:41.780 ,6,0,82.,0.8,5.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:42.580 ,6,0,88.,0.8,11.,0.8,4.,0.8,4352.,0.8
1979-03-03 03:00:43.380 ,6,0,96.,0.8,7.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:44.180 ,6,0,86.,0.8,12.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:44.980 ,6,0,90.,0.8,9.,0.8,10.,0.8,4352.,0.8
1979-03-03 03:00:45.780 ,6,0,82.,0.8,9.,0.8,4.,0.8,4352.,0.8
1979-03-03 03:00:46.580 ,6,0,84.,0.8,3.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:47.380 ,6,0,80.,0.8,13.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:00:48.180 ,6,0,94.,0.8,17.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:00:48.980 ,6,0,94.,0.8,10.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:49.780 ,6,0,84.,0.8,12.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:00:50.580 ,6,0,102.,0.8,15.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:00:51.380 ,6,0,84.,0.8,8.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:00:52.180 ,6,0,82.,0.8,12.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:52.980 ,6,0,104.,0.8,8.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:00:53.780 ,6,0,66.,0.8,15.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:00:54.580 ,6,0,82.,0.8,11.,0.8,9.,0.8,4352.,0.8
1979-03-03 03:00:55.380 ,6,0,102.,0.8,9.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:00:56.180 ,6,0,92.,0.8,13.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:00:56.980 ,6,0,82.,0.8,10.,0.8,9.,0.8,4224.,0.8
1979-03-03 03:00:57.780 ,6,0,80.,0.8,13.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:58.580 ,6,0,94.,0.8,14.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:00:59.380 ,6,0,76.,0.8,13.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:01:00.180 ,7,0,102.,0.8,10.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:01:00.980 ,7,0,94.,0.8,6.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:01:01.780 ,7,0,82.,0.8,9.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:01:02.580 ,7,0,92.,0.8,4.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:01:03.380 ,7,0,74.,0.8,10.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:01:04.180 ,7,0,90.,0.8,13.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:01:04.980 ,7,0,92.,0.8,11.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:01:05.780 ,7,0,74.,0.8,16.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:01:06.580 ,7,0,44.,0.8,5.,0.8,2.,0.8,3840.,0.8
1979-03-03 03:01:07.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:08.180 ,7,0,3.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:08.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:09.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:10.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:11.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-03 03:01:12.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:12.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:13.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:14.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:15.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:16.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-03 03:01:16.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:17.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:18.580 ,7,0,4.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:19.380 ,7,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:20.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:20.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:21.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:22.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-03 03:01:23.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:24.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:24.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:25.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:26.580 ,7,0,3.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:27.380 ,7,0,3.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:28.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:28.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-03 03:01:29.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-03 03:01:30.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:31.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:32.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:32.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:33.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:34.580 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:35.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:36.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:36.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-03 03:01:37.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:38.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:39.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:40.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:40.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:41.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:42.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:43.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:44.180 ,7,0,2.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:44.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:45.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:46.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:47.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:48.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:48.980 ,6,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:49.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,3392.,0.8
1979-03-03 03:01:50.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:51.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:52.180 ,6,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:52.980 ,6,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-03 03:01:53.780 ,6,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-03 03:01:54.580 ,6,0,37.,0.8,8.,0.8,3.,0.8,3904.,0.8
1979-03-03 03:01:55.380 ,6,0,98.,0.8,8.,0.8,7.,0.8,4224.,0.8
1979-03-03 03:01:56.180 ,6,0,102.,0.8,11.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:01:56.980 ,6,0,78.,0.8,9.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:01:57.780 ,6,0,70.,0.8,10.,0.8,9.,0.8,4224.,0.8
1979-03-03 03:01:58.580 ,6,0,72.,0.8,13.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:01:59.380 ,6,0,82.,0.8,9.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:02:00.180 ,6,0,88.,0.8,7.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:02:00.980 ,6,0,82.,0.8,14.,0.8,6.,0.8,4352.,0.8
1979-03-03 03:02:01.780 ,6,0,96.,0.8,7.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:02:02.580 ,6,0,96.,0.8,6.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:02:03.380 ,6,0,66.,0.8,15.,0.8,6.,0.8,4096.,0.8
1979-03-03 03:02:04.180 ,6,0,82.,0.8,12.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:02:04.980 ,6,0,94.,0.8,8.,0.8,6.,0.8,4352.,0.8
1979-03-03 03:02:05.780 ,6,0,82.,0.8,9.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:06.580 ,6,0,74.,0.8,10.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:02:07.380 ,6,0,96.,0.8,11.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:02:08.180 ,6,0,92.,0.8,8.,0.8,2.,0.8,4352.,0.8
1979-03-03 03:02:08.980 ,6,0,86.,0.8,14.,0.8,7.,0.8,4224.,0.8
1979-03-03 03:02:09.780 ,6,0,92.,0.8,9.,0.8,5.,0.8,4480.,0.8
1979-03-03 03:02:10.580 ,6,0,82.,0.8,11.,0.8,2.,0.8,4352.,0.8
1979-03-03 03:02:11.380 ,6,0,92.,0.8,6.,0.8,1.,0.8,4352.,0.8
1979-03-03 03:02:12.180 ,5,0,94.,0.8,15.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:12.980 ,5,0,80.,0.8,16.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:02:13.780 ,5,0,86.,0.8,7.,0.8,6.,0.8,4352.,0.8
1979-03-03 03:02:14.580 ,5,0,100.,0.8,8.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:02:15.380 ,5,0,98.,0.8,11.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:16.180 ,5,0,96.,0.8,13.,0.8,9.,0.8,4352.,0.8
1979-03-03 03:02:16.980 ,5,0,80.,0.8,7.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:02:17.780 ,5,0,86.,0.8,14.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:18.580 ,5,0,88.,0.8,9.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:02:19.380 ,5,0,90.,0.8,11.,0.8,7.,0.8,4224.,0.8
1979-03-03 03:02:20.180 ,5,0,96.,0.8,5.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:02:20.980 ,5,0,90.,0.8,9.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:02:21.780 ,5,0,80.,0.8,8.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:22.580 ,5,0,66.,0.8,9.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:02:23.380 ,5,0,76.,0.8,8.,0.8,0.,0.8,4224.,0.8
1979-03-03 03:02:24.180 ,5,0,66.,0.8,15.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:02:24.980 ,5,0,82.,0.8,11.,0.8,7.,0.8,4352.,0.8
1979-03-03 03:02:25.780 ,5,0,86.,0.8,11.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:02:26.580 ,5,0,72.,0.8,9.,0.8,7.,0.8,4352.,0.8
1979-03-03 03:02:27.380 ,5,0,90.,0.8,7.,0.8,4.,0.8,4352.,0.8
1979-03-03 03:02:28.180 ,5,0,78.,0.8,7.,0.8,0.,0.8,4480.,0.8
1979-03-03 03:02:28.980 ,5,0,64.,0.8,8.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:02:29.780 ,5,0,70.,0.8,10.,0.8,4.,0.8,4352.,0.8
1979-03-03 03:02:30.580 ,5,0,76.,0.8,6.,0.8,2.,0.8,4352.,0.8
1979-03-03 03:02:31.380 ,5,0,66.,0.8,12.,0.8,7.,0.8,4352.,0.8
1979-03-03 03:02:32.180 ,5,0,86.,0.8,9.,0.8,4.,0.8,4352.,0.8
1979-03-03 03:02:32.980 ,5,0,57.,0.8,8.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:02:33.780 ,5,0,72.,0.8,13.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:02:34.580 ,5,0,74.,0.8,10.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:02:35.380 ,5,0,64.,0.8,11.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:02:36.180 ,4,0,86.,0.8,16.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:02:36.980 ,4,0,76.,0.8,17.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:02:37.780 ,4,0,70.,0.8,9.,0.8,0.,0.8,4224.,0.8
1979-03-03 03:02:38.580 ,4,0,84.,0.8,7.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:02:39.380 ,4,0,90.,0.8,6.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:02:40.180 ,4,0,76.,0.8,16.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:02:40.980 ,4,0,62.,0.8,10.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:02:41.780 ,4,0,84.,0.8,5.,0.8,1.,0.8,4480.,0.8
1979-03-03 03:02:42.580 ,4,0,76.,0.8,6.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:43.380 ,4,0,70.,0.8,12.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:02:44.180 ,4,0,59.,0.8,6.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:02:44.980 ,4,0,78.,0.8,11.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:02:45.780 ,4,0,78.,0.8,5.,0.8,0.,0.8,4352.,0.8
1979-03-03 03:02:46.580 ,4,0,72.,0.8,11.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:02:47.380 ,4,0,78.,0.8,4.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:48.180 ,4,0,64.,0.8,7.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:02:48.980 ,4,0,64.,0.8,10.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:02:49.780 ,4,0,80.,0.8,5.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:02:50.580 ,4,0,72.,0.8,6.,0.8,10.,0.8,4224.,0.8
1979-03-03 03:02:51.380 ,4,0,66.,0.8,8.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:02:52.180 ,4,0,63.,0.8,5.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:02:52.980 ,4,0,61.,0.8,7.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:02:53.780 ,4,0,57.,0.8,9.,0.8,7.,0.8,4224.,0.8
1979-03-03 03:02:54.580 ,4,0,72.,0.8,12.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:02:55.380 ,4,0,72.,0.8,5.,0.8,7.,0.8,4096.,0.8
1979-03-03 03:02:56.180 ,4,0,70.,0.8,9.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:02:56.980 ,4,0,90.,0.8,9.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:02:57.780 ,4,0,66.,0.8,10.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:02:58.580 ,4,0,70.,0.8,11.,0.8,2.,0.8,4352.,0.8
1979-03-03 03:02:59.380 ,4,0,74.,0.8,9.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:03:00.180 ,3,0,66.,0.8,7.,0.8,9.,0.8,4224.,0.8
1979-03-03 03:03:00.980 ,3,0,64.,0.8,7.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:03:01.780 ,3,0,70.,0.8,4.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:03:02.580 ,3,0,78.,0.8,15.,0.8,8.,0.8,4224.,0.8
1979-03-03 03:03:03.380 ,3,0,62.,0.8,8.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:03:04.180 ,3,0,50.,0.8,12.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:03:04.980 ,3,0,70.,0.8,16.,0.8,5.,0.8,4352.,0.8
1979-03-03 03:03:05.780 ,3,0,74.,0.8,6.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:03:06.580 ,3,0,64.,0.8,7.,0.8,3.,0.8,3520.,0.8
1979-03-03 03:03:07.380 ,3,0,53.,0.8,7.,0.8,5.,0.8,2624.,0.8
1979-03-03 03:03:08.180 ,3,0,37.,0.8,14.,0.8,1.,0.8,2560.,0.8
1979-03-03 03:03:08.980 ,3,0,54.,0.8,7.,0.8,2.,0.8,2688.,0.8
1979-03-03 03:03:09.780 ,3,0,43.,0.8,13.,0.8,3.,0.8,2624.,0.8
1979-03-03 03:03:10.580 ,3,0,49.,0.8,5.,0.8,2.,0.8,2688.,0.8
1979-03-03 03:03:11.380 ,3,0,42.,0.8,10.,0.8,1.,0.8,2560.,0.8
1979-03-03 03:03:12.180 ,3,0,68.,0.8,10.,0.8,2.,0.8,2624.,0.8
1979-03-03 03:03:12.980 ,3,0,47.,0.8,9.,0.8,5.,0.8,2688.,0.8
1979-03-03 03:03:13.780 ,3,0,57.,0.8,7.,0.8,3.,0.8,2624.,0.8
1979-03-03 03:03:14.580 ,3,0,48.,0.8,3.,0.8,3.,0.8,2624.,0.8
1979-03-03 03:03:15.380 ,3,0,44.,0.8,9.,0.8,3.,0.8,2560.,0.8
1979-03-03 03:03:16.180 ,3,0,42.,0.8,7.,0.8,2.,0.8,2624.,0.8
1979-03-03 03:03:16.980 ,3,0,47.,0.8,11.,0.8,3.,0.8,2624.,0.8
1979-03-03 03:03:17.780 ,3,0,41.,0.8,6.,0.8,5.,0.8,2560.,0.8
1979-03-03 03:03:18.580 ,3,0,48.,0.8,6.,0.8,6.,0.8,2624.,0.8
1979-03-03 03:03:19.380 ,3,0,57.,0.8,10.,0.8,3.,0.8,2624.,0.8
1979-03-03 03:03:20.180 ,3,0,49.,0.8,8.,0.8,5.,0.8,2560.,0.8
1979-03-03 03:03:20.980 ,3,0,42.,0.8,10.,0.8,3.,0.8,2560.,0.8
1979-03-03 03:03:21.780 ,3,0,50.,0.8,13.,0.8,1.,0.8,2624.,0.8
1979-03-03 03:03:22.580 ,3,0,47.,0.8,6.,0.8,2.,0.8,2560.,0.8
1979-03-03 03:03:23.380 ,3,0,51.,0.8,9.,0.8,6.,0.8,2496.,0.8
1979-03-03 03:03:24.180 ,2,0,48.,0.8,8.,0.8,4.,0.8,2496.,0.8
1979-03-03 03:03:24.980 ,2,0,43.,0.8,12.,0.8,5.,0.8,2560.,0.8
1979-03-03 03:03:25.780 ,2,0,47.,0.8,7.,0.8,4.,0.8,2624.,0.8
1979-03-03 03:03:26.580 ,2,0,60.,0.8,3.,0.8,0.,0.8,2560.,0.8
1979-03-03 03:03:27.380 ,2,0,42.,0.8,12.,0.8,3.,0.8,2560.,0.8
1979-03-03 03:03:28.180 ,2,0,45.,0.8,5.,0.8,3.,0.8,2560.,0.8
1979-03-03 03:03:28.980 ,2,0,59.,0.8,5.,0.8,4.,0.8,2624.,0.8
1979-03-03 03:03:29.780 ,2,0,44.,0.8,13.,0.8,1.,0.8,2560.,0.8
1979-03-03 03:03:30.580 ,2,0,41.,0.8,15.,0.8,3.,0.8,3328.,0.8
1979-03-03 03:03:31.380 ,2,0,43.,0.8,6.,0.8,4.,0.8,4032.,0.8
1979-03-03 03:03:32.180 ,2,0,40.,0.8,6.,0.8,1.,0.8,3968.,0.8
1979-03-03 03:03:32.980 ,2,0,45.,0.8,3.,0.8,3.,0.8,3840.,0.8
1979-03-03 03:03:33.780 ,2,0,26.,0.8,6.,0.8,3.,0.8,3968.,0.8
1979-03-03 03:03:34.580 ,2,0,38.,0.8,11.,0.8,6.,0.8,4096.,0.8
1979-03-03 03:03:35.380 ,2,0,44.,0.8,10.,0.8,7.,0.8,3904.,0.8
1979-03-03 03:03:36.180 ,2,0,37.,0.8,6.,0.8,5.,0.8,3904.,0.8
1979-03-03 03:03:36.980 ,2,0,35.,0.8,4.,0.8,6.,0.8,4096.,0.8
1979-03-03 03:03:37.780 ,2,0,50.,0.8,6.,0.8,4.,0.8,3968.,0.8
1979-03-03 03:03:38.580 ,2,0,39.,0.8,8.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:03:39.380 ,2,0,40.,0.8,6.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:03:40.180 ,2,0,28.,0.8,10.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:03:40.980 ,2,0,39.,0.8,13.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:03:41.780 ,2,0,31.,0.8,9.,0.8,2.,0.8,4032.,0.8
1979-03-03 03:03:42.580 ,2,0,38.,0.8,8.,0.8,4.,0.8,4032.,0.8
1979-03-03 03:03:43.380 ,2,0,38.,0.8,10.,0.8,0.,0.8,4032.,0.8
1979-03-03 03:03:44.180 ,2,0,35.,0.8,5.,0.8,1.,0.8,4032.,0.8
1979-03-03 03:03:44.980 ,2,0,46.,0.8,2.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:03:45.780 ,2,0,36.,0.8,8.,0.8,3.,0.8,4032.,0.8
1979-03-03 03:03:46.580 ,2,0,43.,0.8,6.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:03:47.380 ,2,0,40.,0.8,11.,0.8,1.,0.8,4032.,0.8
1979-03-03 03:03:48.180 ,1,0,42.,0.8,7.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:03:48.980 ,1,0,39.,0.8,5.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:03:49.780 ,1,0,30.,0.8,8.,0.8,6.,0.8,4096.,0.8
1979-03-03 03:03:50.580 ,1,0,30.,0.8,9.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:03:51.380 ,1,0,34.,0.8,8.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:03:52.180 ,1,0,41.,0.8,8.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:03:52.980 ,1,0,50.,0.8,8.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:03:53.780 ,1,0,38.,0.8,12.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:03:54.580 ,1,0,40.,0.8,4.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:03:55.380 ,1,0,44.,0.8,14.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:03:56.180 ,1,0,32.,0.8,5.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:03:56.980 ,1,0,43.,0.8,12.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:03:57.780 ,1,0,49.,0.8,13.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:03:58.580 ,1,0,40.,0.8,10.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:03:59.380 ,1,0,46.,0.8,6.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:04:00.180 ,1,0,37.,0.8,5.,0.8,9.,0.8,4224.,0.8
1979-03-03 03:04:00.980 ,1,0,40.,0.8,10.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:01.780 ,1,0,22.,0.8,11.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:04:02.580 ,1,0,47.,0.8,6.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:03.380 ,1,0,47.,0.8,15.,0.8,0.,0.8,4096.,0.8
1979-03-03 03:04:04.180 ,1,0,29.,0.8,13.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:04.980 ,1,0,47.,0.8,6.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:04:05.780 ,1,0,44.,0.8,7.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:06.580 ,1,0,41.,0.8,6.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:04:07.380 ,1,0,29.,0.8,10.,0.8,0.,0.8,4032.,0.8
1979-03-03 03:04:08.180 ,1,0,33.,0.8,5.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:04:08.980 ,1,0,38.,0.8,3.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:09.780 ,1,0,37.,0.8,12.,0.8,0.,0.8,4096.,0.8
1979-03-03 03:04:10.580 ,1,0,43.,0.8,13.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:04:11.380 ,1,0,48.,0.8,9.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:12.180 ,0,0,31.,0.8,7.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:12.980 ,0,0,33.,0.8,5.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:13.780 ,0,0,36.,0.8,9.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:04:14.580 ,0,0,42.,0.8,6.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:04:15.380 ,0,0,35.,0.8,10.,0.8,7.,0.8,4096.,0.8
1979-03-03 03:04:16.180 ,0,0,29.,0.8,7.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:04:16.980 ,0,0,42.,0.8,6.,0.8,1.,0.8,4352.,0.8
1979-03-03 03:04:17.780 ,0,0,38.,0.8,10.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:04:18.580 ,0,0,33.,0.8,5.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:04:19.380 ,0,0,47.,0.8,9.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:20.180 ,0,0,53.,0.8,7.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:04:20.980 ,0,0,41.,0.8,9.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:04:21.780 ,0,0,46.,0.8,12.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:04:22.580 ,0,0,39.,0.8,2.,0.8,3.,0.8,4352.,0.8
1979-03-03 03:04:23.380 ,0,0,47.,0.8,11.,0.8,0.,0.8,4224.,0.8
1979-03-03 03:04:24.180 ,0,0,37.,0.8,3.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:04:24.980 ,0,0,40.,0.8,4.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:04:25.780 ,0,0,43.,0.8,4.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:04:26.580 ,0,0,54.,0.8,11.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:04:27.380 ,0,0,47.,0.8,12.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:04:28.180 ,0,0,41.,0.8,12.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:04:28.980 ,0,0,58.,0.8,8.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:04:29.780 ,0,0,45.,0.8,8.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:04:30.580 ,0,0,58.,0.8,11.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:04:31.380 ,0,0,55.,0.8,13.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:32.180 ,0,0,49.,0.8,11.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:04:32.980 ,0,0,33.,0.8,8.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:04:33.780 ,0,0,57.,0.8,8.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:04:34.580 ,0,0,53.,0.8,11.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:35.380 ,0,0,50.,0.8,8.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:04:36.180 ,0,0,39.,0.8,4.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:36.980 ,0,0,55.,0.8,12.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:04:37.780 ,0,0,51.,0.8,10.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:38.580 ,0,0,49.,0.8,10.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:04:39.380 ,0,0,46.,0.8,12.,0.8,6.,0.8,4096.,0.8
1979-03-03 03:04:40.180 ,0,0,51.,0.8,8.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:04:40.980 ,0,0,54.,0.8,11.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:04:41.780 ,0,0,53.,0.8,10.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:42.580 ,0,0,50.,0.8,7.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:04:43.380 ,0,0,36.,0.8,10.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:04:44.180 ,0,0,41.,0.8,11.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:04:44.980 ,0,0,41.,0.8,5.,0.8,0.,0.8,4096.,0.8
1979-03-03 03:04:45.780 ,0,0,68.,0.8,4.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:04:46.580 ,0,0,43.,0.8,7.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:04:47.380 ,0,0,53.,0.8,8.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:04:48.180 ,0,0,43.,0.8,6.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:48.980 ,0,0,51.,0.8,9.,0.8,6.,0.8,4224.,0.8
1979-03-03 03:04:49.780 ,0,0,41.,0.8,6.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:04:50.580 ,0,0,41.,0.8,7.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:51.380 ,0,0,51.,0.8,8.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:04:52.180 ,0,0,55.,0.8,4.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:52.980 ,0,0,43.,0.8,11.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:04:53.780 ,0,0,52.,0.8,5.,0.8,8.,0.8,4224.,0.8
1979-03-03 03:04:54.580 ,0,0,53.,0.8,11.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:04:55.380 ,0,0,53.,0.8,13.,0.8,5.,0.8,4096.,0.8
1979-03-03 03:04:56.180 ,0,0,41.,0.8,3.,0.8,8.,0.8,4096.,0.8
1979-03-03 03:04:56.980 ,0,0,56.,0.8,5.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:04:57.780 ,0,0,51.,0.8,9.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:04:58.580 ,0,0,50.,0.8,6.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:04:59.380 ,0,0,49.,0.8,3.,0.8,5.,0.8,4224.,0.8
1979-03-03 03:05:00.180 ,1,0,44.,0.8,8.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:05:00.980 ,1,0,54.,0.8,8.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:05:01.780 ,1,0,51.,0.8,4.,0.8,0.,0.8,4224.,0.8
1979-03-03 03:05:02.580 ,1,0,55.,0.8,14.,0.8,7.,0.8,4224.,0.8
1979-03-03 03:05:03.380 ,1,0,52.,0.8,3.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:05:04.180 ,1,0,57.,0.8,5.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:05:04.980 ,1,0,58.,0.8,8.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:05:05.780 ,1,0,47.,0.8,13.,0.8,6.,0.8,4096.,0.8
1979-03-03 03:05:06.580 ,1,0,56.,0.8,8.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:05:07.380 ,1,0,38.,0.8,7.,0.8,3.,0.8,4096.,0.8
1979-03-03 03:05:08.180 ,1,0,43.,0.8,5.,0.8,1.,0.8,4224.,0.8
1979-03-03 03:05:08.980 ,1,0,38.,0.8,5.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:05:09.780 ,1,0,33.,0.8,6.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:05:10.580 ,1,0,46.,0.8,9.,0.8,3.,0.8,4224.,0.8
1979-03-03 03:05:11.380 ,1,0,33.,0.8,9.,0.8,6.,0.8,4096.,0.8
1979-03-03 03:05:12.180 ,1,0,35.,0.8,6.,0.8,2.,0.8,4224.,0.8
1979-03-03 03:05:12.980 ,1,0,36.,0.8,14.,0.8,1.,0.8,4032.,0.8
1979-03-03 03:05:13.780 ,1,0,48.,0.8,8.,0.8,4.,0.8,4096.,0.8
1979-03-03 03:05:14.580 ,1,0,39.,0.8,10.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:05:15.380 ,1,0,36.,0.8,7.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:05:16.180 ,1,0,43.,0.8,7.,0.8,1.,0.8,4096.,0.8
1979-03-03 03:05:16.980 ,1,0,37.,0.8,11.,0.8,2.,0.8,4096.,0.8
1979-03-03 03:05:17.780 ,1,0,26.,0.8,9.,0.8,4.,0.8,4224.,0.8
1979-03-03 03:05:18.580 ,1,0,36.,0.8,9.,0.8,2.,0.8,4224.,0.8