START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-02 12:00:23.520 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:23.920 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:24.320 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:24.720 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:25.120 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:25.520 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:00:25.920 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:26.320 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:26.720 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:27.120 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:27.520 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:27.920 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:28.320 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:28.720 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:29.120 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:29.520 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:29.920 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:00:30.320 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:30.720 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:31.120 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:00:31.520 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:31.920 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:32.320 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:32.720 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:33.120 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:33.520 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-02 12:00:33.920 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:00:34.320 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:34.720 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:35.120 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:00:35.520 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 12:00:35.920 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:00:36.320 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:36.720 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:37.120 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:37.520 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:37.920 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:38.320 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:00:38.720 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:00:39.120 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:39.520 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:39.920 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:40.320 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:40.720 ,0,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:41.120 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:41.520 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:41.920 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:42.320 ,0,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:42.720 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:00:43.120 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:43.520 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:43.920 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:44.320 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:44.720 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:45.120 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:45.520 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:45.920 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:46.320 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:46.720 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:47.120 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:00:47.520 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:47.920 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:48.320 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:00:48.720 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:49.120 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:49.520 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:49.920 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:50.320 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:50.720 ,1,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:00:51.120 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:51.520 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:51.920 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:52.320 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:52.720 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:53.120 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:53.520 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:53.920 ,1,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:54.320 ,1,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:54.720 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:55.120 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:55.520 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:55.920 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:56.320 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:56.720 ,1,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:57.120 ,1,0,,0.0,68.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:57.520 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:57.920 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:58.320 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:58.720 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:00:59.120 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 12:00:59.520 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 12:00:59.920 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:00.320 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:00.720 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:01.120 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:01.520 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:01.920 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:02.320 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:02.720 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:03.120 ,1,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:03.520 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:03.920 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 12:01:04.320 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:04.720 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:05.120 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:05.520 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:05.920 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:06.320 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:06.720 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:07.120 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:07.520 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:07.920 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:08.320 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:08.720 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:09.120 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:09.520 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:09.920 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:10.320 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:10.720 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:11.120 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:11.520 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:11.920 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:12.320 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:12.720 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:13.120 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:13.520 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:13.920 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:14.320 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:14.720 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:15.120 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:15.520 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:15.920 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:16.320 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:16.720 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:17.120 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:17.520 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:17.920 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:18.320 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-02 12:01:18.720 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:19.120 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:19.520 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:19.920 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:20.320 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:20.720 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:21.120 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:21.520 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:21.920 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:22.320 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:22.720 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:23.120 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:23.520 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 12:01:23.920 ,1,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:24.320 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:24.720 ,1,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:25.120 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:01:25.520 ,1,0,,0.0,59.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:25.920 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:26.320 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:26.720 ,1,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:27.120 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:27.520 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:27.920 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:28.320 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:28.720 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:01:29.120 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:29.520 ,1,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:29.920 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:30.320 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:30.720 ,1,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:31.120 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:31.520 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:31.920 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:32.320 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:32.720 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:33.120 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:33.520 ,1,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:33.920 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:34.320 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:34.720 ,1,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:01:35.120 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:35.520 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:35.920 ,2,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:36.320 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:01:36.720 ,2,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:37.120 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:37.520 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:01:37.920 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:38.320 ,2,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:38.720 ,2,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:39.120 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:39.520 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:39.920 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:40.320 ,2,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:40.720 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:41.120 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:41.520 ,2,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:41.920 ,2,0,,0.0,100.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:42.320 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-02 12:01:42.720 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:43.120 ,2,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:43.520 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 12:01:43.920 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:44.320 ,2,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:44.720 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:45.120 ,2,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:45.520 ,2,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:45.920 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:46.320 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:46.720 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:47.120 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:01:47.520 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 12:01:47.920 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:48.320 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:48.720 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:49.120 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:49.520 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:49.920 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:50.320 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:50.720 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:51.120 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:51.520 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:51.920 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:52.320 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:52.720 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:53.120 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:53.520 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:53.920 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:54.320 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:54.720 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:55.120 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:55.520 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:55.920 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:56.320 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:56.720 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:57.120 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:57.520 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:57.920 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:58.320 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:58.720 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:59.120 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:01:59.520 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:01:59.920 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:00.320 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 12:02:00.720 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:01.120 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:01.520 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:01.920 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:02.320 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:02.720 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:03.120 ,2,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:03.520 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:03.920 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:04.320 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:04.720 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:05.120 ,2,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:05.520 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:05.920 ,2,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:06.320 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:06.720 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:07.120 ,2,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:07.520 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:07.920 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:08.320 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 12:02:08.720 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:09.120 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:09.520 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:09.920 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:10.320 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:10.720 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:11.120 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 12:02:11.520 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 12:02:11.920 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:02:12.320 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:12.720 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:13.120 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:13.520 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:13.920 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:14.320 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:14.720 ,2,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:15.120 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:15.520 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:15.920 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:16.320 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:16.720 ,2,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:17.120 ,2,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:17.520 ,2,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:17.920 ,2,0,,0.0,57.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:18.320 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:18.720 ,2,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:19.120 ,2,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:19.520 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:19.920 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:20.320 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:20.720 ,2,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:21.120 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:21.520 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:21.920 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:22.320 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 12:02:22.720 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 12:02:23.120 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:23.520 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:23.920 ,3,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:24.320 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:24.720 ,3,0,,0.0,47.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:25.120 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:25.520 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:25.920 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:26.320 ,3,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 12:02:26.720 ,3,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:27.120 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:27.520 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:27.920 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:28.320 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:28.720 ,3,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:29.120 ,3,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:29.520 ,3,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:29.920 ,3,0,,0.0,92.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:30.320 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:30.720 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:31.120 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:31.520 ,3,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:31.920 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:32.320 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 12:02:32.720 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 12:02:33.120 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4