START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-06 12:00:23.780 ,0,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:28.580 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:33.380 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:38.180 ,0,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:42.980 ,0,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:00:47.780 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:52.580 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:00:57.380 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:02.180 ,1,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:01:06.980 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:11.780 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:16.580 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:21.380 ,1,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:26.180 ,1,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:01:30.980 ,1,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:01:35.780 ,2,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:01:40.580 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:45.380 ,2,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:50.180 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:54.980 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:01:59.780 ,2,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:02:04.580 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:09.380 ,2,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:02:14.180 ,2,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:18.980 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:23.780 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:28.580 ,3,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:33.380 ,3,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:38.180 ,3,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:02:42.980 ,3,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:02:47.780 ,3,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:02:52.580 ,3,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:02:57.380 ,3,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:02.180 ,3,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:06.980 ,3,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:11.780 ,4,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:16.580 ,4,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:21.380 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:26.180 ,4,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:03:30.980 ,4,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:35.780 ,4,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:40.580 ,4,0,336.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:03:45.380 ,4,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:50.180 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:54.980 ,4,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:03:59.780 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:04.580 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:09.380 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:14.180 ,5,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:04:18.980 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:23.780 ,5,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:04:28.580 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:33.380 ,5,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:04:38.180 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:42.980 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:47.780 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:52.580 ,6,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:04:57.380 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:02.180 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:06.980 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:11.780 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:16.580 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:21.380 ,6,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:05:26.180 ,6,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:30.980 ,6,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:05:35.780 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:40.580 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:45.380 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:50.180 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:54.980 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:05:59.780 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:04.580 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:09.380 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:14.180 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:18.980 ,7,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:23.780 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:28.580 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:33.380 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:38.180 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:42.980 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:47.780 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:52.580 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:06:57.380 ,7,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:02.180 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:06.980 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:11.780 ,6,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:16.580 ,6,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:21.380 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:26.180 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:30.980 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:35.780 ,6,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:07:40.580 ,6,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:07:45.380 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:50.180 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:54.980 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:07:59.780 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:04.580 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:09.380 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:14.180 ,5,0,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:08:18.980 ,5,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:08:23.780 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:28.580 ,5,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:08:33.380 ,5,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:08:38.180 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:42.980 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:47.780 ,4,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:08:52.580 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:08:57.380 ,4,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:02.180 ,4,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:06.980 ,4,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:09:11.780 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:16.580 ,4,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:21.380 ,4,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:09:26.180 ,4,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:30.980 ,4,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:09:35.780 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:40.580 ,3,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:45.380 ,3,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:50.180 ,3,0,,0,,0,,0,,0
1979-07-06 12:09:54.980 ,3,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:09:59.780 ,3,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:04.580 ,3,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:09.380 ,3,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:10:14.180 ,3,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:18.980 ,3,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:23.780 ,2,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:28.580 ,2,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:33.380 ,2,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:10:38.180 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:42.980 ,2,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:47.780 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:52.580 ,2,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:10:57.380 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:02.180 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:06.980 ,2,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:11.780 ,1,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:16.580 ,1,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:21.380 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:26.180 ,1,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:30.980 ,1,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:11:35.780 ,1,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:40.580 ,1,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:45.380 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:50.180 ,1,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:54.980 ,1,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:11:59.780 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:04.580 ,0,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:12:09.380 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:14.180 ,0,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:18.980 ,0,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:23.780 ,0,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:12:28.580 ,0,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:12:33.380 ,0,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:12:38.180 ,0,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:42.980 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:47.770 ,0,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:52.580 ,0,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:12:57.380 ,0,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:02.170 ,0,0,,0,,0,,0,,0
1979-07-06 12:13:06.970 ,0,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:11.770 ,0,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:13:16.580 ,0,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:13:21.380 ,0,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:13:26.170 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:30.970 ,0,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:13:35.770 ,1,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:13:40.580 ,1,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:13:45.380 ,1,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:50.170 ,1,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:54.970 ,1,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:13:59.770 ,1,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:04.580 ,1,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:09.380 ,1,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:14.170 ,1,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:18.970 ,1,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:23.770 ,2,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:28.580 ,2,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:33.380 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:38.170 ,2,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:14:42.970 ,2,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:14:47.770 ,2,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:14:52.580 ,2,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:14:57.380 ,2,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:02.170 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:06.970 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:11.770 ,3,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:15:16.580 ,3,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:21.380 ,3,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:15:26.170 ,3,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:15:30.970 ,3,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:35.770 ,3,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:15:40.580 ,3,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:45.380 ,3,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:15:50.170 ,3,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:15:54.970 ,3,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:15:59.770 ,4,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:04.580 ,4,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:16:09.380 ,4,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:14.170 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:18.970 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:23.770 ,4,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:28.580 ,4,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 12:16:33.380 ,4,0,280.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 12:16:38.170 ,4,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:16:42.970 ,4,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:16:47.770 ,5,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:16:52.580 ,5,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:16:57.380 ,5,0,,0,,0,,0,,0
1979-07-06 12:17:02.170 ,5,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:06.970 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:11.780 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:16.580 ,5,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:21.380 ,5,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 12:17:26.180 ,5,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:17:30.980 ,5,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:35.780 ,6,0,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:17:40.580 ,6,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:17:45.380 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:17:50.180 ,6,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:17:54.980 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:17:59.780 ,6,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:18:04.580 ,6,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:09.380 ,6,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:14.180 ,6,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:18.980 ,6,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:23.780 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:28.580 ,7,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:18:33.380 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:38.180 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:42.980 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:47.780 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:52.580 ,7,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:18:57.380 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:02.180 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:06.980 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:11.780 ,3,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:16.580 ,3,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:21.380 ,3,1,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:19:26.180 ,3,1,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:19:30.980 ,3,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:35.780 ,0,1,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:19:40.580 ,0,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:45.380 ,0,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:50.180 ,0,1,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:19:54.980 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:19:59.780 ,4,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:04.580 ,4,1,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:20:09.380 ,4,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:20:14.180 ,4,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:18.980 ,4,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:23.780 ,7,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:28.580 ,7,1,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:20:33.380 ,7,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:38.180 ,7,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:42.980 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:47.780 ,3,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:20:52.580 ,3,1,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:20:57.380 ,3,1,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:21:02.180 ,3,1,,0,,0,,0,,0
1979-07-06 12:21:06.980 ,3,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:21:11.780 ,0,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:21:16.580 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:21.380 ,0,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:26.180 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:30.980 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:35.780 ,4,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:40.580 ,4,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:45.380 ,4,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:50.180 ,4,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:54.980 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:21:59.780 ,7,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:04.580 ,7,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:09.380 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:14.180 ,7,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:18.980 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:23.780 ,3,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:28.580 ,3,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:22:33.380 ,3,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:38.180 ,3,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:42.980 ,3,1,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:22:47.780 ,0,1,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:22:52.580 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:22:57.380 ,0,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:23:02.180 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:06.980 ,0,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:11.780 ,4,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:16.580 ,4,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:21.380 ,4,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:26.180 ,4,1,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:23:30.980 ,4,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:35.780 ,7,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:40.580 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:45.380 ,7,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:50.180 ,7,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:54.980 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:23:59.780 ,3,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:04.580 ,3,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:09.380 ,3,1,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:24:14.180 ,3,1,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:24:18.980 ,3,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:23.780 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:28.580 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:33.380 ,0,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:38.180 ,0,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:24:42.980 ,0,1,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:24:47.780 ,4,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:24:52.580 ,4,1,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:24:57.380 ,4,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:02.180 ,4,1,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:25:06.980 ,4,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:11.780 ,7,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:16.580 ,7,1,216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-06 12:25:21.380 ,7,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:26.180 ,7,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:30.980 ,7,1,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:35.780 ,3,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:40.580 ,3,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:45.380 ,3,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:50.180 ,3,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:54.980 ,3,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:25:59.780 ,0,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:04.580 ,0,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:09.380 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:14.180 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:18.980 ,0,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:23.780 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:28.580 ,4,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:33.380 ,4,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:38.180 ,4,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:42.980 ,4,1,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:26:47.780 ,7,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:26:52.580 ,7,1,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:26:57.380 ,7,1,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:27:02.180 ,7,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:06.980 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:11.780 ,3,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:16.580 ,3,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:21.380 ,3,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:26.180 ,3,1,,0,,0,,0,,0
1979-07-06 12:27:30.980 ,3,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:35.780 ,0,1,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:27:40.580 ,0,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:45.380 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:50.180 ,0,1,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:27:54.980 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:27:59.780 ,4,1,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:28:04.580 ,4,1,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:28:09.380 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:14.180 ,4,1,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:28:18.980 ,4,1,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:28:23.780 ,7,1,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:28:28.580 ,7,1,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:28:33.380 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:38.180 ,7,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:42.980 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:47.780 ,3,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:28:52.580 ,3,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:28:57.380 ,3,1,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:29:02.180 ,3,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:06.980 ,3,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:11.780 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:16.580 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:21.380 ,0,1,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:29:26.180 ,0,1,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-06 12:29:30.980 ,0,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:29:35.780 ,0,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:29:40.580 ,0,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:45.380 ,0,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:29:50.180 ,0,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:54.980 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:29:59.780 ,0,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:30:04.580 ,0,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:09.380 ,0,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:30:14.180 ,0,0,,0,,0,,0,,0
1979-07-06 12:30:18.980 ,0,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:23.780 ,5,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:28.580 ,5,0,192.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:30:33.380 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:38.180 ,5,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:42.980 ,5,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:30:47.780 ,5,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:30:52.580 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:30:57.380 ,5,0,196.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:31:02.180 ,5,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:31:06.980 ,5,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:31:11.780 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:16.580 ,4,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:21.380 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:26.180 ,4,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:30.980 ,4,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:35.780 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:31:40.580 ,4,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:31:45.380 ,4,0,196.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:31:50.180 ,4,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:31:54.980 ,4,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:31:59.780 ,3,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:32:04.580 ,3,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:32:09.380 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-06 12:32:14.180 ,3,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-06 12:32:18.980 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8