START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-14 21:00:22.960 ,0,0,5.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:23.760 ,0,0,5.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-14 21:00:24.560 ,0,0,6.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-14 21:00:25.360 ,0,0,7.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-14 21:00:26.160 ,0,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:26.960 ,0,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:00:27.760 ,0,0,5.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-14 21:00:28.560 ,0,0,6.,0.8,1.,0.8,0.,0.8,304.,0.8
1979-07-14 21:00:29.360 ,0,0,5.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:30.160 ,0,0,3.,0.8,1.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:30.960 ,0,0,6.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:31.760 ,0,0,5.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-14 21:00:32.560 ,0,0,6.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-14 21:00:33.360 ,0,0,4.,0.8,1.,0.8,1.,0.8,320.,0.8
1979-07-14 21:00:34.160 ,0,0,1.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-14 21:00:34.960 ,0,0,8.,0.8,1.,0.8,1.,0.8,288.,0.8
1979-07-14 21:00:35.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:00:36.560 ,0,0,1.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-14 21:00:37.360 ,0,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:00:38.160 ,0,0,6.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:00:38.960 ,0,0,7.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-14 21:00:39.760 ,0,0,5.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:40.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:00:41.360 ,0,0,9.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-14 21:00:42.160 ,0,0,5.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:42.960 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:00:43.760 ,0,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:00:44.560 ,0,0,4.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:45.360 ,0,0,4.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:46.160 ,0,0,6.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-07-14 21:00:46.960 ,0,0,2.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-14 21:00:47.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:48.560 ,0,0,5.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:00:49.360 ,0,0,3.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-14 21:00:50.160 ,0,0,7.,0.8,0.,0.8,1.,0.8,320.,0.8
1979-07-14 21:00:50.960 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:00:51.760 ,0,0,7.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-14 21:00:52.560 ,0,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:00:53.360 ,0,0,4.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-14 21:00:54.160 ,0,0,7.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-14 21:00:54.960 ,0,0,7.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-14 21:00:55.760 ,0,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:00:56.560 ,0,0,5.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:00:57.360 ,0,0,5.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:00:58.160 ,0,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:00:58.960 ,0,0,2.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-07-14 21:00:59.760 ,0,0,4.,0.8,0.,0.8,1.,0.8,280.,0.8
1979-07-14 21:01:00.560 ,0,0,8.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:01.360 ,0,0,4.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:01:02.160 ,0,0,7.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-14 21:01:02.960 ,0,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:03.760 ,0,0,6.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:04.560 ,0,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:05.360 ,0,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:06.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-14 21:01:06.960 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:07.760 ,0,0,7.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:01:08.560 ,0,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:09.360 ,0,0,4.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-14 21:01:10.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:01:10.960 ,0,0,7.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:11.760 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:12.560 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:01:13.360 ,0,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:14.160 ,0,0,6.,0.8,0.,0.8,1.,0.8,312.,0.8
1979-07-14 21:01:14.960 ,0,0,5.,0.8,0.,0.8,0.,0.8,320.,0.8
1979-07-14 21:01:15.760 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:16.560 ,0,0,8.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:17.360 ,0,0,4.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-07-14 21:01:18.160 ,0,0,7.,0.8,0.,0.8,0.,0.8,312.,0.8
1979-07-14 21:01:18.960 ,0,0,4.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:19.760 ,0,0,4.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-07-14 21:01:20.560 ,0,0,2.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:01:21.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-07-14 21:01:22.160 ,0,0,6.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:22.960 ,0,0,3.,0.8,0.,0.8,1.,0.8,336.,0.8
1979-07-14 21:01:23.760 ,0,0,0.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-07-14 21:01:24.560 ,0,0,6.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-14 21:01:25.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:26.160 ,0,0,6.,0.8,0.,0.8,1.,0.8,304.,0.8
1979-07-14 21:01:26.960 ,0,0,7.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:27.760 ,0,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:01:28.560 ,0,0,4.,0.8,1.,0.8,0.,0.8,252.,0.8
1979-07-14 21:01:29.360 ,0,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:30.160 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:01:30.960 ,0,0,4.,0.8,0.,0.8,0.,0.8,296.,0.8
1979-07-14 21:01:31.760 ,0,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:32.560 ,0,0,4.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-07-14 21:01:33.360 ,0,0,3.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:01:34.160 ,0,0,5.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-07-14 21:01:34.960 ,1,0,4.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-07-14 21:01:35.760 ,1,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:36.560 ,1,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:37.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:01:38.160 ,1,0,6.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 21:01:38.960 ,1,0,10.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:39.760 ,1,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:40.560 ,1,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:41.360 ,1,0,4.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-14 21:01:42.160 ,1,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:01:42.960 ,1,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:01:43.760 ,1,0,8.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:44.560 ,1,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 21:01:45.360 ,1,0,6.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-14 21:01:46.160 ,1,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:46.960 ,1,0,7.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:47.760 ,1,0,7.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:01:48.560 ,1,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:01:49.360 ,1,0,7.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:50.160 ,1,0,8.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:01:50.960 ,1,0,9.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:01:51.760 ,1,0,6.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-07-14 21:01:52.560 ,1,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 21:01:53.360 ,1,0,6.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:01:54.160 ,1,0,11.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:01:54.960 ,1,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:55.760 ,1,0,8.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-14 21:01:56.560 ,1,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:57.360 ,1,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:58.160 ,1,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:01:58.960 ,1,0,8.,0.8,0.,0.8,1.,0.8,288.,0.8
1979-07-14 21:01:59.760 ,1,0,4.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-07-14 21:02:00.560 ,1,0,6.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:02:01.360 ,1,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:02:02.160 ,1,0,9.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-07-14 21:02:02.960 ,1,0,9.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-14 21:02:03.760 ,1,0,7.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:02:04.560 ,1,0,3.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:02:05.360 ,1,0,8.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:06.160 ,1,0,3.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:02:06.960 ,1,0,5.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-07-14 21:02:07.760 ,1,0,3.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:08.560 ,1,0,7.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:02:09.360 ,1,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:02:10.160 ,1,0,5.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-14 21:02:10.960 ,1,0,1.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-14 21:02:11.760 ,1,0,9.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:12.560 ,1,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:02:13.360 ,1,0,2.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:02:14.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:14.960 ,1,0,9.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-14 21:02:15.760 ,1,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:02:16.560 ,1,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:17.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:02:18.160 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:02:18.960 ,1,0,7.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:19.760 ,1,0,5.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:20.560 ,1,0,7.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:02:21.360 ,1,0,5.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:02:22.160 ,1,0,4.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:02:22.960 ,2,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:02:23.760 ,2,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:02:24.560 ,2,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:02:25.360 ,2,0,9.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 21:02:26.160 ,2,0,7.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-14 21:02:26.960 ,2,0,6.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-07-14 21:02:27.760 ,2,0,7.,0.8,0.,0.8,1.,0.8,272.,0.8
1979-07-14 21:02:28.560 ,2,0,10.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:02:29.360 ,2,0,5.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-14 21:02:30.160 ,2,0,11.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-14 21:02:30.960 ,2,0,15.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:02:31.760 ,2,0,15.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:02:32.560 ,2,0,7.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:02:33.360 ,2,0,12.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-14 21:02:34.160 ,2,0,8.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:02:34.960 ,2,0,8.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:02:35.760 ,2,0,12.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:02:36.560 ,2,0,11.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:02:37.360 ,2,0,9.,0.8,1.,0.8,2.,0.8,228.,0.8
1979-07-14 21:02:38.160 ,2,0,8.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:02:38.960 ,2,0,11.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:02:39.760 ,2,0,13.,0.8,2.,0.8,0.,0.8,244.,0.8
1979-07-14 21:02:40.560 ,2,0,7.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-07-14 21:02:41.360 ,2,0,9.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-14 21:02:42.160 ,2,0,3.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-14 21:02:42.960 ,2,0,12.,0.8,0.,0.8,1.,0.8,248.,0.8
1979-07-14 21:02:43.760 ,2,0,15.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:02:44.560 ,2,0,6.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:02:45.360 ,2,0,10.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:02:46.160 ,2,0,14.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:02:46.960 ,2,0,12.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:02:47.760 ,2,0,9.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 21:02:48.560 ,2,0,10.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:02:49.360 ,2,0,11.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-14 21:02:50.160 ,2,0,5.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:02:50.960 ,2,0,15.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-14 21:02:51.760 ,2,0,8.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:02:52.560 ,2,0,13.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-07-14 21:02:53.360 ,2,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:02:54.160 ,2,0,7.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 21:02:54.960 ,2,0,10.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 21:02:55.760 ,2,0,10.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:02:56.560 ,2,0,11.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:02:57.360 ,2,0,7.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:02:58.160 ,2,0,12.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-14 21:02:58.960 ,2,0,9.,0.8,1.,0.8,0.,0.8,280.,0.8
1979-07-14 21:02:59.760 ,2,0,12.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 21:03:00.560 ,2,0,15.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-14 21:03:01.360 ,2,0,11.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:03:02.160 ,2,0,14.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:03:02.960 ,2,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:03:03.760 ,2,0,6.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:03:04.560 ,2,0,11.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:03:05.360 ,2,0,6.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-14 21:03:06.160 ,2,0,12.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 21:03:06.960 ,2,0,6.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-14 21:03:07.760 ,2,0,10.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:03:08.560 ,2,0,7.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:03:09.360 ,2,0,17.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-07-14 21:03:10.160 ,2,0,9.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:03:10.960 ,3,0,8.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:03:11.760 ,3,0,7.,0.8,2.,0.8,0.,0.8,224.,0.8
1979-07-14 21:03:12.560 ,3,0,14.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:03:13.360 ,3,0,13.,0.8,0.,0.8,1.,0.8,208.,0.8
1979-07-14 21:03:14.160 ,3,0,13.,0.8,1.,0.8,1.,0.8,256.,0.8
1979-07-14 21:03:14.960 ,3,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 21:03:15.760 ,3,0,10.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 21:03:16.560 ,3,0,8.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 21:03:17.360 ,3,0,15.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-14 21:03:18.160 ,3,0,32.,0.8,0.,0.8,2.,0.8,148.,0.8
1979-07-14 21:03:18.960 ,3,0,23.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-14 21:03:19.760 ,3,0,36.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-14 21:03:20.560 ,3,0,28.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-14 21:03:21.360 ,3,0,25.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-14 21:03:22.160 ,3,0,30.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-14 21:03:22.960 ,3,0,28.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 21:03:23.760 ,3,0,18.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-14 21:03:24.560 ,3,0,29.,0.8,2.,0.8,1.,0.8,152.,0.8
1979-07-14 21:03:25.360 ,3,0,27.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-14 21:03:26.160 ,3,0,22.,0.8,0.,0.8,1.,0.8,126.,0.8
1979-07-14 21:03:26.960 ,3,0,18.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-14 21:03:27.760 ,3,0,26.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-14 21:03:28.560 ,3,0,38.,0.8,2.,0.8,1.,0.8,172.,0.8
1979-07-14 21:03:29.360 ,3,0,32.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 21:03:30.160 ,3,0,25.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-14 21:03:30.960 ,3,0,25.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 21:03:31.760 ,3,0,34.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 21:03:32.560 ,3,0,29.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-14 21:03:33.360 ,3,0,39.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-14 21:03:34.160 ,3,0,27.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-14 21:03:34.960 ,3,0,24.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-14 21:03:35.760 ,3,0,27.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-14 21:03:36.560 ,3,0,39.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-14 21:03:37.360 ,3,0,34.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 21:03:38.160 ,3,0,32.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-14 21:03:38.960 ,3,0,29.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-14 21:03:39.760 ,3,0,30.,0.8,1.,0.8,1.,0.8,148.,0.8
1979-07-14 21:03:40.560 ,3,0,33.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 21:03:41.360 ,3,0,33.,0.8,1.,0.8,1.,0.8,148.,0.8
1979-07-14 21:03:42.160 ,3,0,21.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-14 21:03:42.960 ,3,0,23.,0.8,1.,0.8,0.,0.8,124.,0.8
1979-07-14 21:03:43.760 ,3,0,29.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 21:03:44.560 ,3,0,28.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-14 21:03:45.360 ,3,0,30.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-14 21:03:46.160 ,3,0,25.,0.8,2.,0.8,0.,0.8,168.,0.8
1979-07-14 21:03:46.960 ,3,0,25.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-14 21:03:47.760 ,3,0,24.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-14 21:03:48.560 ,3,0,23.,0.8,1.,0.8,1.,0.8,160.,0.8
1979-07-14 21:03:49.360 ,3,0,24.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 21:03:50.160 ,3,0,34.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-14 21:03:50.960 ,3,0,25.,0.8,0.,0.8,3.,0.8,140.,0.8
1979-07-14 21:03:51.760 ,3,0,33.,0.8,1.,0.8,0.,0.8,160.,0.8
1979-07-14 21:03:52.560 ,3,0,20.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-14 21:03:53.360 ,3,0,26.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-14 21:03:54.160 ,3,0,25.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 21:03:54.960 ,3,0,20.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-14 21:03:55.760 ,3,0,26.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 21:03:56.560 ,3,0,28.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 21:03:57.360 ,3,0,27.,0.8,1.,0.8,2.,0.8,152.,0.8
1979-07-14 21:03:58.160 ,3,0,21.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-14 21:03:58.960 ,4,0,22.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-14 21:03:59.760 ,4,0,25.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-14 21:04:00.560 ,4,0,30.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-14 21:04:01.360 ,4,0,30.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 21:04:02.160 ,4,0,31.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-14 21:04:02.960 ,4,0,34.,0.8,0.,0.8,2.,0.8,124.,0.8
1979-07-14 21:04:03.760 ,4,0,28.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 21:04:04.560 ,4,0,28.,0.8,0.,0.8,2.,0.8,144.,0.8
1979-07-14 21:04:05.360 ,4,0,34.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 21:04:06.160 ,4,0,39.,0.8,1.,0.8,1.,0.8,196.,0.8
1979-07-14 21:04:06.960 ,4,0,33.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 21:04:07.760 ,4,0,49.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-14 21:04:08.560 ,4,0,42.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:04:09.360 ,4,0,36.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-14 21:04:10.160 ,4,0,55.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:04:10.960 ,4,0,44.,0.8,0.,0.8,2.,0.8,216.,0.8
1979-07-14 21:04:11.760 ,4,0,42.,0.8,0.,0.8,2.,0.8,224.,0.8
1979-07-14 21:04:12.560 ,4,0,43.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 21:04:13.360 ,4,0,53.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 21:04:14.160 ,4,0,50.,0.8,0.,0.8,1.,0.8,200.,0.8
1979-07-14 21:04:14.960 ,4,0,54.,0.8,1.,0.8,0.,0.8,196.,0.8
1979-07-14 21:04:15.760 ,4,0,40.,0.8,1.,0.8,1.,0.8,220.,0.8
1979-07-14 21:04:16.560 ,4,0,43.,0.8,2.,0.8,0.,0.8,220.,0.8
1979-07-14 21:04:17.360 ,4,0,46.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 21:04:18.160 ,4,0,42.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:04:18.960 ,4,0,47.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 21:04:19.760 ,4,0,44.,0.8,0.,0.8,2.,0.8,232.,0.8
1979-07-14 21:04:20.560 ,4,0,49.,0.8,1.,0.8,1.,0.8,196.,0.8
1979-07-14 21:04:21.360 ,4,0,48.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:04:22.160 ,4,0,53.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 21:04:22.960 ,4,0,40.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-14 21:04:23.760 ,4,0,34.,0.8,0.,0.8,1.,0.8,208.,0.8
1979-07-14 21:04:24.560 ,4,0,42.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-14 21:04:25.360 ,4,0,30.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-14 21:04:26.160 ,4,0,41.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 21:04:26.960 ,4,0,42.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-14 21:04:27.760 ,4,0,44.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-14 21:04:28.560 ,4,0,43.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-14 21:04:29.360 ,4,0,40.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-14 21:04:30.160 ,4,0,31.,0.8,0.,0.8,1.,0.8,208.,0.8
1979-07-14 21:04:30.960 ,4,0,43.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-14 21:04:31.760 ,4,0,44.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:04:32.560 ,4,0,51.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-14 21:04:33.360 ,4,0,47.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-14 21:04:34.160 ,4,0,39.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:04:34.960 ,4,0,39.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 21:04:35.760 ,4,0,54.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 21:04:36.560 ,4,0,33.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:04:37.360 ,4,0,39.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-14 21:04:38.160 ,4,0,46.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:04:38.960 ,4,0,49.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 21:04:39.760 ,4,0,47.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-14 21:04:40.560 ,4,0,51.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-14 21:04:41.360 ,4,0,44.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-14 21:04:42.160 ,4,0,41.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:04:42.960 ,4,0,41.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 21:04:43.760 ,4,0,43.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:04:44.560 ,4,0,61.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:04:45.360 ,4,0,47.,0.8,0.,0.8,1.,0.8,208.,0.8
1979-07-14 21:04:46.160 ,4,0,43.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:04:46.960 ,5,0,50.,0.8,1.,0.8,1.,0.8,216.,0.8
1979-07-14 21:04:47.760 ,5,0,51.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 21:04:48.560 ,5,0,41.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-14 21:04:49.360 ,5,0,53.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 21:04:50.160 ,5,0,54.,0.8,4.,0.8,1.,0.8,232.,0.8
1979-07-14 21:04:50.960 ,5,0,44.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-14 21:04:51.760 ,5,0,44.,0.8,0.,0.8,1.,0.8,200.,0.8
1979-07-14 21:04:52.560 ,5,0,27.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:04:53.360 ,5,0,37.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-14 21:04:54.160 ,5,0,39.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:04:54.960 ,5,0,33.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:04:55.760 ,5,0,19.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 21:04:56.560 ,5,0,36.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 21:04:57.360 ,5,0,33.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:04:58.160 ,5,0,35.,0.8,1.,0.8,1.,0.8,224.,0.8
1979-07-14 21:04:58.960 ,5,0,34.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:04:59.760 ,5,0,42.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:00.560 ,5,0,49.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 21:05:01.360 ,5,0,36.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-14 21:05:02.160 ,5,0,30.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:02.960 ,5,0,31.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-14 21:05:03.760 ,5,0,32.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 21:05:04.560 ,5,0,22.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 21:05:05.360 ,5,0,36.,0.8,1.,0.8,1.,0.8,244.,0.8
1979-07-14 21:05:06.160 ,5,0,27.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-14 21:05:06.960 ,5,0,34.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-14 21:05:07.760 ,5,0,33.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 21:05:08.560 ,5,0,43.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 21:05:09.360 ,5,0,36.,0.8,1.,0.8,2.,0.8,220.,0.8
1979-07-14 21:05:10.160 ,5,0,40.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-07-14 21:05:10.960 ,5,0,35.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:11.760 ,5,0,38.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-14 21:05:12.560 ,5,0,34.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-14 21:05:13.360 ,5,0,42.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-14 21:05:14.160 ,5,0,33.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-14 21:05:14.960 ,5,0,35.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-07-14 21:05:15.760 ,5,0,33.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:05:16.560 ,5,0,32.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:05:17.360 ,5,0,28.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 21:05:18.160 ,5,0,32.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:05:18.960 ,5,0,33.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:05:19.760 ,5,0,27.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 21:05:20.560 ,5,0,35.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 21:05:21.360 ,5,0,33.,0.8,0.,0.8,1.,0.8,204.,0.8
1979-07-14 21:05:22.160 ,5,0,30.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:05:22.960 ,5,0,34.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 21:05:23.760 ,5,0,40.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:24.560 ,5,0,36.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 21:05:25.360 ,5,0,35.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 21:05:26.160 ,5,0,31.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:26.960 ,5,0,29.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:27.760 ,5,0,35.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-14 21:05:28.560 ,5,0,30.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:29.360 ,5,0,28.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:30.160 ,5,0,35.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-14 21:05:30.960 ,5,0,31.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-07-14 21:05:31.760 ,5,0,37.,0.8,1.,0.8,2.,0.8,244.,0.8
1979-07-14 21:05:32.560 ,5,0,37.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:33.360 ,5,0,37.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 21:05:34.160 ,5,0,31.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:34.960 ,6,0,39.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-14 21:05:35.760 ,6,0,28.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 21:05:36.560 ,6,0,24.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-07-14 21:05:37.360 ,6,0,37.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-14 21:05:38.160 ,6,0,28.,0.8,0.,0.8,0.,0.8,244.,0.8