START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-26 12:00:22.030 ,0,0,15.,0.8,0.,0.8,1.,0.8,70.,0.8
1979-07-26 12:00:22.830 ,0,0,13.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:00:23.630 ,0,0,13.,0.8,0.,0.8,2.,0.8,68.,0.8
1979-07-26 12:00:24.430 ,0,0,18.,0.8,1.,0.8,1.,0.8,62.,0.8
1979-07-26 12:00:25.230 ,0,0,13.,0.8,1.,0.8,1.,0.8,58.,0.8
1979-07-26 12:00:26.030 ,0,0,10.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:00:26.830 ,0,0,13.,0.8,0.,0.8,4.,0.8,70.,0.8
1979-07-26 12:00:27.630 ,0,0,14.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 12:00:28.430 ,0,0,15.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-26 12:00:29.230 ,0,0,9.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-07-26 12:00:30.030 ,0,0,11.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 12:00:30.830 ,0,0,9.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-26 12:00:31.630 ,0,0,13.,0.8,1.,0.8,1.,0.8,68.,0.8
1979-07-26 12:00:32.430 ,0,0,10.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:00:33.230 ,0,0,14.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:00:34.030 ,0,0,14.,0.8,2.,0.8,0.,0.8,61.,0.8
1979-07-26 12:00:34.830 ,0,0,13.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-07-26 12:00:35.630 ,0,0,23.,0.8,1.,0.8,1.,0.8,63.,0.8
1979-07-26 12:00:36.430 ,0,0,18.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:00:37.230 ,0,0,14.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-26 12:00:38.030 ,0,0,21.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:00:38.830 ,0,0,14.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-26 12:00:39.630 ,0,0,8.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:00:40.430 ,0,0,10.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:00:41.230 ,0,0,11.,0.8,0.,0.8,2.,0.8,74.,0.8
1979-07-26 12:00:42.030 ,0,0,15.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:00:42.830 ,0,0,13.,0.8,0.,0.8,2.,0.8,74.,0.8
1979-07-26 12:00:43.630 ,0,0,9.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:00:44.430 ,0,0,9.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-26 12:00:45.230 ,0,0,16.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-26 12:00:46.030 ,1,0,6.,0.8,1.,0.8,1.,0.8,68.,0.8
1979-07-26 12:00:46.830 ,1,0,7.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-07-26 12:00:47.630 ,1,0,15.,0.8,2.,0.8,1.,0.8,66.,0.8
1979-07-26 12:00:48.430 ,1,0,14.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:00:49.230 ,1,0,11.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-07-26 12:00:50.030 ,1,0,10.,0.8,0.,0.8,1.,0.8,62.,0.8
1979-07-26 12:00:50.830 ,1,0,16.,0.8,1.,0.8,1.,0.8,74.,0.8
1979-07-26 12:00:51.630 ,1,0,16.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-26 12:00:52.430 ,1,0,5.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-07-26 12:00:53.230 ,1,0,5.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:00:54.030 ,1,0,6.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-07-26 12:00:54.830 ,1,0,2.,0.8,0.,0.8,1.,0.8,54.,0.8
1979-07-26 12:00:55.630 ,1,0,3.,0.8,0.,0.8,3.,0.8,76.,0.8
1979-07-26 12:00:56.430 ,1,0,6.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:00:57.230 ,1,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:00:58.030 ,1,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:00:58.830 ,1,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:00:59.630 ,1,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:01:00.430 ,1,0,5.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-07-26 12:01:01.230 ,1,0,6.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-26 12:01:02.030 ,1,0,3.,0.8,1.,0.8,1.,0.8,62.,0.8
1979-07-26 12:01:02.830 ,1,0,4.,0.8,1.,0.8,1.,0.8,52.,0.8
1979-07-26 12:01:03.630 ,1,0,8.,0.8,1.,0.8,0.,0.8,57.,0.8
1979-07-26 12:01:04.430 ,1,0,7.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-26 12:01:05.230 ,1,0,6.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:01:06.030 ,1,0,4.,0.8,1.,0.8,0.,0.8,58.,0.8
1979-07-26 12:01:06.830 ,1,0,8.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:01:07.630 ,1,0,3.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-26 12:01:08.430 ,1,0,3.,0.8,0.,0.8,1.,0.8,63.,0.8
1979-07-26 12:01:09.230 ,1,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:01:10.030 ,1,0,6.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:01:10.830 ,1,0,3.,0.8,1.,0.8,1.,0.8,58.,0.8
1979-07-26 12:01:11.630 ,1,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:01:12.430 ,1,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:01:13.230 ,1,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:01:14.030 ,1,0,5.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:01:14.830 ,1,0,5.,0.8,1.,0.8,1.,0.8,64.,0.8
1979-07-26 12:01:15.630 ,1,0,6.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:01:16.430 ,1,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:01:17.230 ,1,0,3.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:01:18.030 ,1,0,7.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:01:18.830 ,1,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:01:19.630 ,1,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:01:20.430 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:01:21.230 ,1,0,1.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-26 12:01:22.030 ,1,0,2.,0.8,0.,0.8,3.,0.8,66.,0.8
1979-07-26 12:01:22.830 ,1,0,8.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 12:01:23.630 ,1,0,8.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-26 12:01:24.430 ,1,0,3.,0.8,0.,0.8,1.,0.8,78.,0.8
1979-07-26 12:01:25.230 ,1,0,5.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-26 12:01:26.030 ,1,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:01:26.830 ,1,0,2.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-26 12:01:27.630 ,1,0,9.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-26 12:01:28.430 ,1,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:01:29.230 ,1,0,4.,0.8,1.,0.8,1.,0.8,58.,0.8
1979-07-26 12:01:30.030 ,1,0,3.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-26 12:01:30.830 ,1,0,4.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:01:31.630 ,1,0,3.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-07-26 12:01:32.430 ,1,0,6.,0.8,2.,0.8,1.,0.8,68.,0.8
1979-07-26 12:01:33.230 ,1,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:01:34.030 ,2,0,10.,0.8,0.,0.8,1.,0.8,59.,0.8
1979-07-26 12:01:34.830 ,2,0,2.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-07-26 12:01:35.630 ,2,0,4.,0.8,1.,0.8,0.,0.8,61.,0.8
1979-07-26 12:01:36.430 ,2,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:01:37.230 ,2,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:01:38.030 ,2,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:01:38.830 ,2,0,7.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:01:39.630 ,2,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:01:40.430 ,2,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-26 12:01:41.230 ,2,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 12:01:42.030 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:01:42.830 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:01:43.630 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 12:01:44.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-26 12:01:45.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:01:46.030 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 12:01:46.830 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:01:47.630 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:01:48.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-26 12:01:49.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 12:01:50.030 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:01:50.830 ,2,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-26 12:01:51.630 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:01:52.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:01:53.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:01:54.030 ,2,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:01:54.830 ,2,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 12:01:55.630 ,2,0,0.,0.8,0.,0.8,1.,0.8,52.,0.8
1979-07-26 12:01:56.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:01:57.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-26 12:01:58.030 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-26 12:01:58.830 ,2,0,0.,0.8,1.,0.8,0.,0.8,59.,0.8
1979-07-26 12:01:59.630 ,2,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:02:00.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:02:01.230 ,2,0,0.,0.8,0.,0.8,1.,0.8,70.,0.8
1979-07-26 12:02:02.030 ,2,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:02:02.830 ,2,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:02:03.630 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:02:04.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:02:05.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:02:06.030 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-26 12:02:06.830 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:02:07.630 ,2,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-26 12:02:08.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:02:09.230 ,2,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 12:02:10.030 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-26 12:02:10.830 ,2,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-26 12:02:11.630 ,2,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:02:12.430 ,2,0,0.,0.8,0.,0.8,1.,0.8,78.,0.8
1979-07-26 12:02:13.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:02:14.030 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-26 12:02:14.830 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-26 12:02:15.630 ,2,0,0.,0.8,0.,0.8,1.,0.8,58.,0.8
1979-07-26 12:02:16.430 ,2,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:02:17.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-26 12:02:18.030 ,2,0,0.,0.8,0.,0.8,1.,0.8,61.,0.8
1979-07-26 12:02:18.830 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 12:02:19.630 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:02:20.430 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-26 12:02:21.230 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:02:22.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:02:22.830 ,3,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-26 12:02:23.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:02:24.430 ,3,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 12:02:25.230 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 12:02:26.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-26 12:02:26.830 ,3,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-26 12:02:27.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-26 12:02:28.430 ,3,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-26 12:02:29.230 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-26 12:02:30.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 12:02:30.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:02:31.630 ,3,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 12:02:32.430 ,3,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-26 12:02:33.230 ,3,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 12:02:34.030 ,3,0,2.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-26 12:02:34.830 ,3,0,0.,0.8,0.,0.8,1.,0.8,48.,0.8
1979-07-26 12:02:35.630 ,3,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-26 12:02:36.430 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 12:02:37.230 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 12:02:38.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 12:02:38.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 12:02:39.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-26 12:02:40.430 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 12:02:41.230 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-26 12:02:42.030 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 12:02:42.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-26 12:02:43.630 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 12:02:44.430 ,3,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 12:02:45.230 ,3,0,0.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-26 12:02:46.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 12:02:46.830 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 12:02:47.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-26 12:02:48.430 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-26 12:02:49.230 ,3,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 12:02:50.030 ,3,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-26 12:02:50.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-26 12:02:51.630 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-26 12:02:52.430 ,3,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-26 12:02:53.230 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-26 12:02:54.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-26 12:02:54.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 12:02:55.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 12:02:56.430 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 12:02:57.230 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-26 12:02:58.030 ,3,0,4.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-26 12:02:58.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-26 12:02:59.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-26 12:03:00.430 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-26 12:03:01.230 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-26 12:03:02.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-26 12:03:02.830 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 12:03:03.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-26 12:03:04.430 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 12:03:05.230 ,3,0,0.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-26 12:03:06.030 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 12:03:06.830 ,3,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 12:03:07.630 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 12:03:08.430 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-26 12:03:09.230 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-26 12:03:10.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-26 12:03:10.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-26 12:03:11.630 ,4,0,0.,0.8,0.,0.8,1.,0.8,34.,0.8
1979-07-26 12:03:12.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 12:03:13.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-26 12:03:14.030 ,4,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-26 12:03:14.830 ,4,0,0.,0.8,0.,0.8,1.,0.8,39.,0.8
1979-07-26 12:03:15.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-26 12:03:16.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:03:17.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:03:18.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:03:18.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:03:19.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:03:20.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:21.230 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:22.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:03:22.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:03:23.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-26 12:03:24.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:03:25.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:03:26.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:26.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:03:27.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:03:28.430 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-26 12:03:29.230 ,4,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:03:30.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:30.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-26 12:03:31.630 ,4,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:32.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:03:33.230 ,4,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:03:34.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:34.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:35.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:03:36.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:37.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:38.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:03:38.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:39.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:40.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:41.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:03:42.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-26 12:03:42.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:43.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-26 12:03:44.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-26 12:03:45.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:03:46.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:03:46.830 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:03:47.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:03:48.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:49.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:50.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-26 12:03:50.830 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:03:51.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:03:52.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:03:53.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:54.030 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:03:54.830 ,4,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:03:55.630 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:03:56.430 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:03:57.230 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:03:58.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-26 12:03:58.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:03:59.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:04:00.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-26 12:04:01.230 ,5,0,0.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-26 12:04:02.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:04:02.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:04:03.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:04:04.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:04:05.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-26 12:04:06.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:06.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:07.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:04:08.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:04:09.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-26 12:04:10.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:04:10.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:04:11.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:04:12.430 ,5,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:04:13.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:04:14.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:04:14.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:04:15.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-26 12:04:16.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:04:17.230 ,5,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:04:18.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-26 12:04:18.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:04:19.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:20.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-26 12:04:21.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:04:22.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:04:22.830 ,5,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-26 12:04:23.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-26 12:04:24.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:04:25.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:04:26.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-26 12:04:26.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:04:27.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-26 12:04:28.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:04:29.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:04:30.030 ,5,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:30.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:04:31.630 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:04:32.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:33.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:04:34.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:04:34.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:04:35.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:04:36.430 ,5,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:04:37.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-26 12:04:38.030 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:04:38.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:04:39.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:04:40.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-26 12:04:41.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-26 12:04:42.030 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:04:42.830 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:04:43.630 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-26 12:04:44.430 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:45.230 ,5,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-26 12:04:46.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:46.830 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:04:47.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-26 12:04:48.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-26 12:04:49.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-26 12:04:50.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-26 12:04:50.830 ,6,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-26 12:04:51.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-26 12:04:52.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:04:53.230 ,6,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-26 12:04:54.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:04:54.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-26 12:04:55.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:04:56.430 ,6,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:04:57.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:04:58.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-26 12:04:58.830 ,6,0,0.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-07-26 12:04:59.630 ,6,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-26 12:05:00.430 ,6,0,1.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-07-26 12:05:01.230 ,6,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:05:02.030 ,6,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-26 12:05:02.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:05:03.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:05:04.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:05:05.230 ,6,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-26 12:05:06.030 ,6,0,1.,0.8,1.,0.8,1.,0.8,78.,0.8
1979-07-26 12:05:06.830 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:05:07.630 ,6,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:05:08.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:05:09.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:05:10.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:05:10.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:05:11.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:05:12.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-26 12:05:13.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:05:14.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:05:14.830 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:05:15.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:05:16.430 ,6,0,0.,0.8,0.,0.8,1.,0.8,80.,0.8
1979-07-26 12:05:17.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-26 12:05:18.030 ,6,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-26 12:05:18.830 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:05:19.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:05:20.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:05:21.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:05:22.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-26 12:05:22.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:05:23.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:05:24.430 ,6,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-26 12:05:25.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-26 12:05:26.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:05:26.830 ,6,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:05:27.630 ,6,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-26 12:05:28.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-26 12:05:29.230 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:05:30.030 ,6,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-26 12:05:30.830 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-26 12:05:31.630 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:05:32.430 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-26 12:05:33.230 ,6,0,2.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-26 12:05:34.030 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:05:34.830 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:05:35.630 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-26 12:05:36.430 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:05:37.230 ,7,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:05:38.030 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-26 12:05:38.830 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-26 12:05:39.630 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-26 12:05:40.430 ,7,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-26 12:05:41.230 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-26 12:05:42.030 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-26 12:05:42.830 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-26 12:05:43.630 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-26 12:05:44.430 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-26 12:05:45.230 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8