START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-16 06:00:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:00:36.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:00:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:12.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:24.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:36.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:01:48.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:00.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:24.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:36.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:02:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:00.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:36.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:03:48.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:12.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:24.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:04:48.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:05:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:00.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:12.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:24.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:36.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:06:48.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:00.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:36.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:07:48.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:12.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:24.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:36.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:08:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:00.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:12.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:24.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:36.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:09:48.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:00.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:12.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:36.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:10:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:00.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:11:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:00.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:12.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:24.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:36.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:12:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:00.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:12.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:24.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:36.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:13:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:00.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:12.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:36.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:14:48.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:00.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:12.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:24.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:36.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:15:48.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:00.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:12.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:24.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:36.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:16:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:00.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:12.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:24.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:17:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:00.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:12.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:24.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:36.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:18:48.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:00.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:12.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:24.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:36.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:19:48.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:24.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:36.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:20:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:12.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:24.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:36.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:21:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:00.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:12.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:24.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:36.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:22:48.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:00.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:23:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:00.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:24.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:24:48.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:00.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:12.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:24.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:36.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:25:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:00.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:12.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:24.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:36.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:26:48.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:00.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:36.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:27:48.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:00.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:12.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:24.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:36.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:28:48.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:00.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:12.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:24.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:29:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:00.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:12.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:24.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:30:48.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:00.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:12.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:24.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:36.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:31:48.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:00.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:12.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:24.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:36.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:32:48.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:12.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:24.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:36.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:33:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:00.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:12.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:24.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:36.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:34:48.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:00.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:12.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:24.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:36.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:35:48.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:00.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:24.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:36:48.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:00.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:12.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:24.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:36.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:37:48.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:00.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:12.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:24.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:36.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:38:48.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:00.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:12.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:24.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:36.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:39:48.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:24.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:40:36.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:41:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:41:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:00.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:12.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:00.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:12.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:24.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:36.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:42:48.880 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:00.880 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:02.080 ,7,0,,0,,0,,0,,0
1979-07-16 06:43:14.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:36.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:43:48.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:12.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:24.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:44:48.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:12.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:36.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:45:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:00.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:12.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:36.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:46:48.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:00.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:12.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:24.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:47:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:36.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:48:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:12.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:49:24.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:24.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:50:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:00.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:36.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:51:48.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:12.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:24.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:52:48.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:53:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:00.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:12.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:24.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:36.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:54:48.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:00.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:36.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:55:48.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:12.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:24.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:36.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:56:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:00.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:12.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:24.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:36.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:57:48.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:00.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:12.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:36.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:58:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:00.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 06:59:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:00.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:12.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:24.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:36.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:00:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:00.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:12.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:24.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:36.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:01:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:00.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:12.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:36.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:02:48.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:00.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:12.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:24.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:36.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:03:48.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:00.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:12.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:24.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:36.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:04:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:00.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:12.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:24.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:05:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:00.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:12.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:24.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:36.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:06:48.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:00.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:12.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:24.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:36.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:07:48.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:00.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:24.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:36.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:08:48.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:00.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:12.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:24.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:36.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:09:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:00.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:12.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:24.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:36.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:10:48.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:00.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:24.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:11:48.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:00.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:12.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:24.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:36.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:12:48.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:00.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:12.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:24.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:36.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:13:48.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:00.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:12.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:24.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:36.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:14:48.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:00.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:12.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:24.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:36.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:15:48.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:00.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:12.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:24.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:36.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:16:48.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:00.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:12.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:24.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:36.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:17:48.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:00.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:12.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 07:18:24.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0