sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2015-146T14:00:07.293,57168,50407293,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281131,0.014014,-0.017997,0.99974,758480,-1032453,-6781,-169.209,-118.617,0.034,5.884,91.701,321.93,-3.082308,0.107248,-1.038238,2.14,2.14,0,0,1,0
2015-146T14:00:07.327,57168,50407327,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281131,0.014014,-0.017996,0.99974,758474,-1032457,-6781,-169.209,-118.616,0.034,5.884,91.701,321.93,-3.082308,0.107249,-1.038239,0,0,0,0,0,0
2015-146T14:00:07.361,57168,50407361,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281131,0.014014,-0.017996,0.99974,758468,-1032461,-6781,-169.21,-118.615,0.034,5.885,91.701,321.93,-3.082309,0.107249,-1.038239,2.14,2.14,0,0,1,0
2015-146T14:00:07.395,57168,50407395,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281131,0.014013,-0.017996,0.99974,758463,-1032465,-6781,-169.211,-118.614,0.034,5.885,91.701,321.93,-3.082309,0.107249,-1.038239,0,0,0,0,0,0
2015-146T14:00:07.429,57168,50407429,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1281130,0.014013,-0.017995,0.99974,758457,-1032469,-6781,-169.211,-118.613,0.034,5.885,91.701,321.93,-3.082309,0.107249,-1.03824,0,0,0,0,0,0
2015-146T14:00:07.463,57168,50407463,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1281130,0.014013,-0.017995,0.99974,758451,-1032473,-6781,-169.212,-118.612,0.034,5.885,91.701,321.93,-3.08231,0.107249,-1.03824,0,0,0,0,0,0
2015-146T14:00:07.497,57168,50407497,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1281130,0.014013,-0.017995,0.99974,758445,-1032477,-6781,-169.213,-118.611,0.034,5.885,91.701,321.93,-3.08231,0.107249,-1.03824,0,0,0,0,0,0
2015-146T14:00:07.531,57168,50407531,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281130,0.014013,-0.017995,0.99974,758440,-1032481,-6781,-169.213,-118.61,0.034,5.885,91.701,321.93,-3.08231,0.10725,-1.038241,0,0,0,0,0,0
2015-146T14:00:07.565,57168,50407565,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281130,0.014013,-0.017994,0.99974,758434,-1032485,-6781,-169.214,-118.609,0.034,5.885,91.701,321.93,-3.08231,0.10725,-1.038241,0,0,0,0,0,0
2015-146T14:00:07.599,57168,50407599,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281130,0.014013,-0.017994,0.99974,758428,-1032489,-6781,-169.214,-118.608,0.034,5.885,91.701,321.93,-3.082311,0.10725,-1.038241,0,0,0,0,0,0
2015-146T14:00:07.633,57168,50407633,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281129,0.014013,-0.017994,0.99974,758422,-1032493,-6781,-169.215,-118.607,0.034,5.885,91.701,321.93,-3.08231,0.10725,-1.038241,0,0,0,0,0,0
2015-146T14:00:07.667,57168,50407667,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1281129,0.014013,-0.017994,0.99974,758417,-1032497,-6781,-169.216,-118.606,0.034,5.885,91.701,321.93,-3.08231,0.107251,-1.038242,0,0,0,0,0,0
2015-146T14:00:07.701,57168,50407701,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1281129,0.014013,-0.017994,0.99974,758411,-1032501,-6781,-169.216,-118.605,0.034,5.885,91.701,321.93,-3.08231,0.107251,-1.038242,0,0,0,0,0,0
2015-146T14:00:07.735,57168,50407735,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1281129,0.014014,-0.017994,0.99974,758405,-1032505,-6781,-169.217,-118.604,0.034,5.885,91.701,321.93,-3.08231,0.107251,-1.038242,0,0,0,0,0,0
2015-146T14:00:07.769,57168,50407769,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281129,0.014014,-0.017994,0.99974,758399,-1032509,-6781,-169.218,-118.603,0.034,5.885,91.701,321.93,-3.08231,0.107252,-1.038242,0,0,0,0,0,0
2015-146T14:00:07.803,57168,50407803,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281129,0.014014,-0.017994,0.99974,758394,-1032513,-6781,-169.218,-118.603,0.034,5.885,91.701,321.93,-3.082309,0.107252,-1.038242,2.14,2.14,0,0,1,0
2015-146T14:00:07.837,57168,50407837,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281129,0.014015,-0.017994,0.99974,758388,-1032517,-6781,-169.219,-118.602,0.034,5.885,91.701,321.93,-3.082309,0.107252,-1.038243,0,0,0,0,0,0
2015-146T14:00:07.871,57168,50407871,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281128,0.014015,-0.017994,0.99974,758382,-1032521,-6781,-169.22,-118.601,0.034,5.885,91.701,321.93,-3.082309,0.107253,-1.038243,0,0,0,0,0,0
2015-146T14:00:07.905,57168,50407905,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1281128,0.014015,-0.017994,0.99974,758376,-1032525,-6781,-169.22,-118.6,0.034,5.885,91.701,321.93,-3.082309,0.107253,-1.038243,0,0,0,0,0,0
2015-146T14:00:07.939,57168,50407939,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1281128,0.014015,-0.017994,0.99974,758371,-1032529,-6781,-169.221,-118.599,0.034,5.885,91.701,321.93,-3.082309,0.107253,-1.038243,0,0,0,0,0,0
2015-146T14:00:07.973,57168,50407973,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1281128,0.014016,-0.017994,0.99974,758365,-1032533,-6781,-169.221,-118.598,0.034,5.885,91.701,321.93,-3.082308,0.107254,-1.038243,0,0,0,0,0,0
2015-146T14:00:08.007,57168,50408007,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281128,0.014016,-0.017994,0.99974,758359,-1032537,-6781,-169.222,-118.597,0.034,5.885,91.701,321.93,-3.082308,0.107254,-1.038244,2.14,2.14,0,0,1,0
2015-146T14:00:08.041,57168,50408041,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281128,0.014016,-0.017994,0.99974,758353,-1032541,-6781,-169.223,-118.596,0.034,5.885,91.701,321.93,-3.082308,0.107254,-1.038244,0,0,0,0,0,0
2015-146T14:00:08.075,57168,50408075,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281127,0.014017,-0.017994,0.99974,758347,-1032545,-6781,-169.223,-118.595,0.034,5.885,91.701,321.93,-3.082308,0.107255,-1.038244,2.14,2.14,0,0,1,0
2015-146T14:00:08.109,57168,50408109,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281127,0.014017,-0.017994,0.99974,758342,-1032549,-6781,-169.224,-118.594,0.034,5.885,91.701,321.93,-3.082308,0.107255,-1.038244,0,0,0,0,0,0
2015-146T14:00:08.143,57168,50408143,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1281127,0.014017,-0.017994,0.99974,758336,-1032553,-6781,-169.225,-118.593,0.034,5.885,91.701,321.93,-3.082307,0.107255,-1.038244,0,0,2.14,2.14,0,1
2015-146T14:00:08.177,57168,50408177,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1281127,0.014017,-0.017994,0.99974,758330,-1032558,-6781,-169.225,-118.592,0.034,5.885,91.701,321.93,-3.082307,0.107256,-1.038245,0,0,0,0,0,0
2015-146T14:00:08.211,57168,50408211,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1281127,0.014018,-0.017994,0.99974,758324,-1032562,-6781,-169.226,-118.591,0.034,5.885,91.701,321.93,-3.082307,0.107256,-1.038245,0,0,2.14,2.14,0,1
2015-146T14:00:08.245,57168,50408245,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281127,0.014018,-0.017994,0.99974,758319,-1032566,-6781,-169.226,-118.59,0.034,5.885,91.701,321.93,-3.082307,0.107256,-1.038245,0,0,0,0,0,0
2015-146T14:00:08.279,57168,50408279,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281126,0.014018,-0.017994,0.99974,758313,-1032570,-6781,-169.227,-118.589,0.034,5.885,91.701,321.93,-3.082307,0.107257,-1.038245,2.14,2.14,0,0,1,0
2015-146T14:00:08.313,57168,50408313,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281126,0.014019,-0.017994,0.99974,758307,-1032574,-6781,-169.228,-118.588,0.034,5.885,91.701,321.94,-3.082306,0.107257,-1.038245,0,0,0,0,0,0
2015-146T14:00:08.347,57168,50408347,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281126,0.014019,-0.017994,0.99974,758301,-1032578,-6781,-169.228,-118.587,0.034,5.885,91.701,321.94,-3.082306,0.107257,-1.038246,4.29,3.03,2.14,2.14,2,1
2015-146T14:00:08.382,57168,50408382,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1281126,0.014019,-0.017994,0.99974,758296,-1032582,-6781,-169.229,-118.586,0.034,5.885,91.701,321.94,-3.082306,0.107258,-1.038246,0,0,0,0,0,0
2015-146T14:00:08.416,57168,50408416,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1281126,0.014019,-0.017994,0.99974,758290,-1032586,-6781,-169.23,-118.585,0.034,5.885,91.701,321.94,-3.082306,0.107258,-1.038246,2.14,2.14,0,0,1,0
2015-146T14:00:08.450,57168,50408450,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281126,0.01402,-0.017995,0.99974,758284,-1032590,-6781,-169.23,-118.585,0.034,5.885,91.701,321.94,-3.082305,0.107258,-1.038246,0,0,0,0,0,0
2015-146T14:00:08.484,57168,50408484,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281126,0.01402,-0.017995,0.99974,758278,-1032594,-6781,-169.231,-118.584,0.034,5.885,91.701,321.94,-3.082305,0.107259,-1.038246,0,0,0,0,0,0
2015-146T14:00:08.518,57168,50408518,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281125,0.01402,-0.017995,0.99974,758273,-1032598,-6781,-169.231,-118.583,0.034,5.885,91.701,321.94,-3.082305,0.107259,-1.038247,0,0,0,0,0,0
2015-146T14:00:08.552,57168,50408552,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281125,0.014021,-0.017995,0.99974,758267,-1032602,-6781,-169.232,-118.582,0.034,5.885,91.701,321.94,-3.082305,0.107259,-1.038247,2.14,2.14,0,0,1,0
2015-146T14:00:08.586,57168,50408586,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1281125,0.014021,-0.017995,0.99974,758261,-1032606,-6781,-169.233,-118.581,0.034,5.885,91.701,321.94,-3.082305,0.10726,-1.038247,0,0,0,0,0,0
2015-146T14:00:08.620,57168,50408620,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1281125,0.014021,-0.017995,0.99974,758255,-1032610,-6781,-169.233,-118.58,0.034,5.885,91.701,321.94,-3.082304,0.10726,-1.038247,2.14,2.14,0,0,1,0
2015-146T14:00:08.654,57168,50408654,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,1281125,0.014021,-0.017995,0.99974,758250,-1032614,-6781,-169.234,-118.579,0.034,5.885,91.701,321.94,-3.082304,0.10726,-1.038247,0,0,0,0,0,0
2015-146T14:00:08.688,57168,50408688,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281125,0.014022,-0.017995,0.99974,758244,-1032618,-6781,-169.235,-118.578,0.034,5.885,91.701,321.94,-3.082304,0.107261,-1.038248,0,0,0,0,0,0
2015-146T14:00:08.722,57168,50408722,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281124,0.014022,-0.017995,0.99974,758238,-1032622,-6781,-169.235,-118.577,0.034,5.885,91.701,321.94,-3.082304,0.107261,-1.038248,0,0,0,0,0,0
2015-146T14:00:08.756,57168,50408756,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281124,0.014022,-0.017995,0.99974,758232,-1032626,-6781,-169.236,-118.576,0.034,5.885,91.701,321.94,-3.082304,0.107261,-1.038248,0,0,0,0,0,0
2015-146T14:00:08.790,57168,50408790,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281124,0.014023,-0.017995,0.99974,758226,-1032630,-6781,-169.237,-118.575,0.034,5.885,91.701,321.94,-3.082303,0.107262,-1.038248,0,0,0,0,0,0
2015-146T14:00:08.824,57168,50408824,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,1281124,0.014023,-0.017995,0.99974,758221,-1032634,-6781,-169.237,-118.574,0.034,5.885,91.701,321.94,-3.082303,0.107262,-1.038249,2.14,2.14,0,0,1,0
2015-146T14:00:08.858,57168,50408858,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,1281124,0.014023,-0.017995,0.99974,758215,-1032638,-6781,-169.238,-118.573,0.034,5.885,91.701,321.94,-3.082303,0.107262,-1.038249,0,0,0,0,0,0
2015-146T14:00:08.892,57168,50408892,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,1281124,0.014023,-0.017995,0.99974,758209,-1032642,-6781,-169.238,-118.572,0.034,5.885,91.701,321.94,-3.082303,0.107263,-1.038249,0,0,0,0,0,0
2015-146T14:00:08.926,57168,50408926,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281124,0.014024,-0.017995,0.99974,758203,-1032646,-6781,-169.239,-118.571,0.034,5.885,91.701,321.94,-3.082303,0.107263,-1.038249,0,0,0,0,0,0
2015-146T14:00:08.960,57168,50408960,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281123,0.014024,-0.017995,0.99974,758198,-1032650,-6781,-169.24,-118.57,0.034,5.885,91.701,321.94,-3.082302,0.107263,-1.038249,4.29,3.03,0,0,2,0
2015-146T14:00:08.994,57168,50408994,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281123,0.014024,-0.017995,0.99974,758192,-1032654,-6781,-169.24,-118.569,0.034,5.885,91.701,321.94,-3.082302,0.107264,-1.03825,0,0,0,0,0,0
2015-146T14:00:09.028,57168,50409028,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281123,0.014025,-0.017995,0.99974,758186,-1032658,-6781,-169.241,-118.569,0.034,5.885,91.701,321.94,-3.082302,0.107264,-1.03825,0,0,0,0,0,0
2015-146T14:00:09.062,57168,50409062,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,1281123,0.014025,-0.017995,0.99974,758180,-1032662,-6781,-169.242,-118.568,0.034,5.885,91.701,321.94,-3.082302,0.107264,-1.03825,0,0,0,0,0,0
2015-146T14:00:09.096,57168,50409096,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,1281123,0.014025,-0.017995,0.99974,758175,-1032667,-6781,-169.242,-118.567,0.034,5.885,91.701,321.94,-3.082302,0.107265,-1.03825,4.29,3.03,0,0,2,0
2015-146T14:00:09.130,57168,50409130,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,1281123,0.014025,-0.017995,0.99974,758169,-1032671,-6781,-169.243,-118.566,0.034,5.885,91.701,321.94,-3.082301,0.107265,-1.03825,0,0,0,0,0,0
2015-146T14:00:09.164,57168,50409164,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,1281122,0.014026,-0.017995,0.99974,758163,-1032675,-6781,-169.243,-118.565,0.034,5.885,91.701,321.94,-3.082301,0.107265,-1.038251,2.14,2.14,0,0,1,0
2015-146T14:00:09.198,57168,50409198,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,1281122,0.014026,-0.017995,0.99974,758157,-1032679,-6781,-169.244,-118.564,0.034,5.885,91.701,321.94,-3.082301,0.107266,-1.038251,0,0,0,0,0,0
2015-146T14:00:09.232,57168,50409232,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,1281122,0.014026,-0.017995,0.99974,758152,-1032683,-6781,-169.245,-118.563,0.034,5.885,91.701,321.94,-3.082301,0.107266,-1.038251,0,0,0,0,0,0
2015-146T14:00:09.266,57168,50409266,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,1281122,0.014027,-0.017995,0.99974,758146,-1032687,-6781,-169.245,-118.562,0.034,5.885,91.701,321.94,-3.082301,0.107266,-1.038251,4.29,3.03,0,0,2,0