"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-17T00:00:33.427;1.1415e+02;1.5998e+02;2.7222e+01;-4.2973e+00;4.1588e+00;2.9033e+00;-5.3025e+01;-1.0095e+02;-5.3197e+00;1.2024e+02;"line";3.7617e+03;3;"p";0;3.7617e+03;3.7021e+03;3.8223e+03;3.7637e+03;1.7548e-01
1996-08-17T00:01:10.761;1.1415e+02;1.6035e+02;2.7222e+01;-4.2973e+00;4.1594e+00;2.9433e+00;-5.3024e+01;-1.0095e+02;-5.3196e+00;1.2126e+02;"line";4.1266e+03;3;"p";0;4.1266e+03;4.0664e+03;4.1877e+03;4.1284e+03;2.1117e-01
1996-08-17T00:01:48.094;1.1415e+02;1.6074e+02;2.7222e+01;-4.2973e+00;4.1599e+00;2.9840e+00;-5.3022e+01;-1.0095e+02;-5.3195e+00;1.2432e+02;"line";4.2232e+03;3;"p";0;4.2232e+03;4.1615e+03;4.2859e+03;4.2251e+03;2.2118e-01
1996-08-17T00:02:25.427;1.1415e+02;1.6111e+02;2.7221e+01;-4.2973e+00;4.1605e+00;3.0233e+00;-5.3021e+01;-1.0095e+02;-5.3195e+00;1.2342e+02;"line";4.6329e+03;3;"p";0;4.6329e+03;4.5716e+03;4.6950e+03;4.6345e+03;2.6617e-01
1996-08-17T00:03:02.761;1.1415e+02;1.6148e+02;2.7221e+01;-4.2973e+00;4.1610e+00;3.0624e+00;-5.3020e+01;-1.0095e+02;-5.3194e+00;1.2075e+02;"line";4.4233e+03;3;"p";0;4.4233e+03;4.3634e+03;4.4841e+03;4.4250e+03;2.4263e-01
1996-08-17T00:03:40.094;1.1415e+02;1.6186e+02;2.7221e+01;-4.2973e+00;4.1616e+00;3.1022e+00;-5.3019e+01;-1.0095e+02;-5.3193e+00;1.1572e+02;"line";4.4233e+03;3;"p";0;4.4233e+03;4.3659e+03;4.4816e+03;4.4248e+03;2.4263e-01
1996-08-17T00:04:17.427;1.1414e+02;1.6224e+02;2.7221e+01;-4.2973e+00;4.1621e+00;3.1406e+00;-5.3018e+01;-1.0095e+02;-5.3193e+00;1.1619e+02;"line";4.4233e+03;3;"p";0;4.4233e+03;4.3656e+03;4.4818e+03;4.4249e+03;2.4263e-01
1996-08-17T00:04:54.761;1.1414e+02;1.6261e+02;2.7221e+01;-4.2973e+00;4.1627e+00;3.1787e+00;-5.3017e+01;-1.0095e+02;-5.3192e+00;1.1649e+02;"line";4.0322e+03;3;"p";0;4.0322e+03;3.9744e+03;4.0909e+03;4.0339e+03;2.0162e-01
1996-08-17T00:05:32.094;1.1414e+02;1.6299e+02;2.7220e+01;-4.2973e+00;4.1632e+00;3.2175e+00;-5.3016e+01;-1.0095e+02;-5.3191e+00;1.2339e+02;"line";2.0137e+03;3;"p";0;2.0137e+03;1.9529e+03;2.0763e+03;2.0175e+03;5.0284e-02
1996-08-17T00:06:09.427;1.1414e+02;1.6336e+02;2.7220e+01;-4.2973e+00;4.1637e+00;3.2549e+00;-5.3015e+01;-1.0095e+02;-5.3190e+00;1.2370e+02;"line";2.0608e+03;3;"p";0;2.0608e+03;1.9999e+03;2.1236e+03;2.0645e+03;5.2667e-02
1996-08-17T00:06:46.760;1.1414e+02;1.6374e+02;2.7220e+01;-4.2973e+00;4.1642e+00;3.2921e+00;-5.3014e+01;-1.0095e+02;-5.3190e+00;1.2258e+02;"line";2.0137e+03;3;"p";0;2.0137e+03;1.9533e+03;2.0759e+03;2.0174e+03;5.0284e-02
1996-08-17T00:07:24.094;1.1414e+02;1.6412e+02;2.7220e+01;-4.2973e+00;4.1647e+00;3.3299e+00;-5.3012e+01;-1.0095e+02;-5.3189e+00;1.2205e+02;"line";2.2090e+03;3;"p";0;2.2090e+03;2.1488e+03;2.2709e+03;2.2124e+03;6.0512e-02
1996-08-17T00:08:01.427;1.1414e+02;1.6449e+02;2.7220e+01;-4.2974e+00;4.1652e+00;3.3664e+00;-5.3011e+01;-1.0094e+02;-5.3188e+00;1.2224e+02;"line";2.3678e+03;3;"p";0;2.3678e+03;2.3075e+03;2.4298e+03;2.3710e+03;6.9527e-02
1996-08-17T00:08:38.760;1.1414e+02;1.6486e+02;2.7219e+01;-4.2974e+00;4.1657e+00;3.4026e+00;-5.3010e+01;-1.0094e+02;-5.3188e+00;1.2217e+02;"line";2.5975e+03;3;"p";0;2.5975e+03;2.5372e+03;2.6593e+03;2.6004e+03;8.3670e-02
1996-08-17T00:09:16.094;1.1414e+02;1.6525e+02;2.7219e+01;-4.2974e+00;4.1662e+00;3.4394e+00;-5.3009e+01;-1.0094e+02;-5.3187e+00;1.1676e+02;"line";2.5975e+03;3;"p";0;2.5975e+03;2.5398e+03;2.6566e+03;2.6002e+03;8.3670e-02
1996-08-17T00:09:53.427;1.1414e+02;1.6562e+02;2.7219e+01;-4.2974e+00;4.1667e+00;3.4750e+00;-5.3008e+01;-1.0094e+02;-5.3186e+00;1.0934e+02;"line";2.7206e+03;3;"p";0;2.7206e+03;2.6665e+03;2.7758e+03;2.7228e+03;9.1786e-02
1996-08-17T00:10:30.760;1.1414e+02;1.6599e+02;2.7219e+01;-4.2974e+00;4.1671e+00;3.5102e+00;-5.3007e+01;-1.0094e+02;-5.3185e+00;1.0743e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.4561e+03;3.5635e+03;3.5110e+03;1.5273e-01
1996-08-17T00:11:08.093;1.1413e+02;1.6637e+02;2.7219e+01;-4.2974e+00;4.1676e+00;3.5460e+00;-5.3006e+01;-1.0094e+02;-5.3185e+00;1.1114e+02;"line";3.2740e+03;3;"p";0;3.2740e+03;3.2189e+03;3.3300e+03;3.2759e+03;1.3292e-01
1996-08-17T00:11:45.427;1.1413e+02;1.6674e+02;2.7218e+01;-4.2974e+00;4.1681e+00;3.5806e+00;-5.3005e+01;-1.0094e+02;-5.3184e+00;1.0860e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.4555e+03;3.5641e+03;3.5111e+03;1.5273e-01
1996-08-17T00:12:22.760;1.1413e+02;1.6712e+02;2.7218e+01;-4.2974e+00;4.1685e+00;3.6148e+00;-5.3004e+01;-1.0094e+02;-5.3183e+00;1.0819e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.3754e+03;3.4836e+03;3.4308e+03;1.4582e-01
1996-08-17T00:13:00.094;1.1413e+02;1.6750e+02;2.7218e+01;-4.2974e+00;4.1689e+00;3.6496e+00;-5.3002e+01;-1.0094e+02;-5.3183e+00;1.1313e+02;"line";2.7843e+03;3;"p";0;2.7843e+03;2.7283e+03;2.8414e+03;2.7866e+03;9.6134e-02
1996-08-17T00:13:37.427;1.1413e+02;1.6787e+02;2.7218e+01;-4.2974e+00;4.1694e+00;3.6831e+00;-5.3001e+01;-1.0094e+02;-5.3182e+00;1.1753e+02;"line";2.7843e+03;3;"p";0;2.7843e+03;2.7262e+03;2.8437e+03;2.7868e+03;9.6134e-02
1996-08-17T00:14:14.760;1.1413e+02;1.6824e+02;2.7217e+01;-4.2974e+00;4.1698e+00;3.7163e+00;-5.3000e+01;-1.0094e+02;-5.3181e+00;1.1676e+02;"line";2.7843e+03;3;"p";0;2.7843e+03;2.7265e+03;2.8433e+03;2.7867e+03;9.6134e-02
1996-08-17T00:14:52.094;1.1413e+02;1.6863e+02;2.7217e+01;-4.2974e+00;4.1702e+00;3.7501e+00;-5.2999e+01;-1.0094e+02;-5.3180e+00;1.0786e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.3756e+03;3.4835e+03;3.4308e+03;1.4582e-01
1996-08-17T00:15:29.427;1.1413e+02;1.6900e+02;2.7217e+01;-4.2974e+00;4.1706e+00;3.7826e+00;-5.2998e+01;-1.0094e+02;-5.3180e+00;9.9586e+01;"line";5.0823e+03;3;"p";0;5.0823e+03;5.0327e+03;5.1323e+03;5.0833e+03;3.2031e-01
1996-08-17T00:16:06.760;1.1413e+02;1.6937e+02;2.7217e+01;-4.2974e+00;4.1710e+00;3.8148e+00;-5.2997e+01;-1.0094e+02;-5.3179e+00;9.7091e+01;"line";5.0823e+03;3;"p";0;5.0823e+03;5.0340e+03;5.1311e+03;5.0832e+03;3.2031e-01
1996-08-17T00:16:44.093;1.1413e+02;1.6975e+02;2.7217e+01;-4.2974e+00;4.1714e+00;3.8475e+00;-5.2996e+01;-1.0094e+02;-5.3178e+00;1.0010e+02;"line";4.8524e+03;3;"p";0;4.8524e+03;4.8026e+03;4.9027e+03;4.8534e+03;2.9198e-01
1996-08-17T00:17:21.427;1.1413e+02;1.7013e+02;2.7216e+01;-4.2974e+00;4.1718e+00;3.8790e+00;-5.2995e+01;-1.0094e+02;-5.3178e+00;1.0603e+02;"line";4.8524e+03;3;"p";0;4.8524e+03;4.7997e+03;4.9057e+03;4.8536e+03;2.9198e-01
1996-08-17T00:17:58.760;1.1413e+02;1.7050e+02;2.7216e+01;-4.2974e+00;4.1722e+00;3.9102e+00;-5.2994e+01;-1.0094e+02;-5.3177e+00;1.1185e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.4539e+03;3.5658e+03;3.5112e+03;1.5273e-01
1996-08-17T00:18:36.093;1.1412e+02;1.7088e+02;2.7216e+01;-4.2974e+00;4.1726e+00;3.9418e+00;-5.2993e+01;-1.0094e+02;-5.3176e+00;1.1162e+02;"line";3.4291e+03;3;"p";0;3.4291e+03;3.3738e+03;3.4854e+03;3.4309e+03;1.4582e-01
1996-08-17T00:19:13.427;1.1412e+02;1.7125e+02;2.7216e+01;-4.2974e+00;4.1729e+00;3.9723e+00;-5.2991e+01;-1.0094e+02;-5.3175e+00;1.1231e+02;"line";2.8495e+03;3;"p";0;2.8495e+03;2.7939e+03;2.9062e+03;2.8517e+03;1.0069e-01
1996-08-17T00:19:50.760;1.1412e+02;1.7163e+02;2.7216e+01;-4.2974e+00;4.1733e+00;4.0024e+00;-5.2990e+01;-1.0094e+02;-5.3175e+00;1.0910e+02;"line";3.5916e+03;3;"p";0;3.5916e+03;3.5374e+03;3.6465e+03;3.5932e+03;1.5996e-01
1996-08-17T00:20:28.093;1.1412e+02;1.7201e+02;2.7215e+01;-4.2975e+00;4.1737e+00;4.0330e+00;-5.2989e+01;-1.0094e+02;-5.3174e+00;1.0770e+02;"line";4.6329e+03;3;"p";0;4.6329e+03;4.5794e+03;4.6871e+03;4.6342e+03;2.6617e-01
1996-08-17T00:21:05.427;1.1412e+02;1.7238e+02;2.7215e+01;-4.2975e+00;4.1740e+00;4.0624e+00;-5.2988e+01;-1.0094e+02;-5.3173e+00;1.0511e+02;"line";3.5094e+03;3;"p";0;3.5094e+03;3.4572e+03;3.5623e+03;3.5110e+03;1.5273e-01
1996-08-17T00:21:42.760;1.1412e+02;1.7275e+02;2.7215e+01;-4.2975e+00;4.1743e+00;4.0914e+00;-5.2987e+01;-1.0094e+02;-5.3173e+00;1.0646e+02;"line";4.2232e+03;3;"p";0;4.2232e+03;4.1703e+03;4.2768e+03;4.2246e+03;2.2118e-01
1996-08-17T00:22:20.093;1.1412e+02;1.7314e+02;2.7215e+01;-4.2975e+00;4.1747e+00;4.1209e+00;-5.2986e+01;-1.0094e+02;-5.3172e+00;1.1283e+02;"line";1.2675e+03;3;"p";0;1.2675e+03;1.2124e+03;1.3252e+03;1.2725e+03;1.9923e-02
1996-08-17T00:22:57.427;1.1412e+02;1.7351e+02;2.7215e+01;-4.2975e+00;4.1750e+00;4.1493e+00;-5.2985e+01;-1.0094e+02;-5.3171e+00;1.1216e+02;"line";1.5254e+03;3;"p";0;1.5254e+03;1.4703e+03;1.5825e+03;1.5295e+03;2.8853e-02
1996-08-17T00:23:34.760;1.1412e+02;1.7388e+02;2.7214e+01;-4.2975e+00;4.1753e+00;4.1773e+00;-5.2984e+01;-1.0093e+02;-5.3171e+00;1.1159e+02;"line";1.4905e+03;3;"p";0;1.4905e+03;1.4357e+03;1.5473e+03;1.4946e+03;2.7548e-02
1996-08-17T00:24:12.093;1.1412e+02;1.7426e+02;2.7214e+01;-4.2975e+00;4.1756e+00;4.2056e+00;-5.2983e+01;-1.0093e+02;-5.3170e+00;1.1339e+02;"line";1.3587e+03;3;"p";0;1.3587e+03;1.3032e+03;1.4165e+03;1.3634e+03;2.2891e-02
1996-08-17T00:24:49.426;1.1412e+02;1.7464e+02;2.7214e+01;-4.2975e+00;4.1759e+00;4.2329e+00;-5.2981e+01;-1.0093e+02;-5.3169e+00;1.1292e+02;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4010e+03;1.5139e+03;1.4607e+03;2.6302e-02
1996-08-17T00:25:26.760;1.1411e+02;1.7501e+02;2.7214e+01;-4.2975e+00;4.1762e+00;4.2598e+00;-5.2980e+01;-1.0093e+02;-5.3168e+00;1.1033e+02;"line";1.7936e+03;3;"p";0;1.7936e+03;1.7393e+03;1.8496e+03;1.7970e+03;3.9895e-02
1996-08-17T00:26:04.093;1.1411e+02;1.7539e+02;2.7214e+01;-4.2975e+00;4.1765e+00;4.2871e+00;-5.2979e+01;-1.0093e+02;-5.3168e+00;1.0725e+02;"line";1.9676e+03;3;"p";0;1.9676e+03;1.9147e+03;2.0220e+03;1.9705e+03;4.8010e-02
1996-08-17T00:26:41.426;1.1411e+02;1.7576e+02;2.7213e+01;-4.2975e+00;4.1767e+00;4.3133e+00;-5.2978e+01;-1.0093e+02;-5.3167e+00;1.0711e+02;"line";1.7526e+03;3;"p";0;1.7526e+03;1.6999e+03;1.8070e+03;1.7559e+03;3.8090e-02
1996-08-17T00:27:18.760;1.1411e+02;1.7613e+02;2.7213e+01;-4.2975e+00;4.1770e+00;4.3391e+00;-5.2977e+01;-1.0093e+02;-5.3166e+00;1.0525e+02;"line";1.7936e+03;3;"p";0;1.7936e+03;1.7418e+03;1.8470e+03;1.7967e+03;3.9895e-02
1996-08-17T00:27:56.093;1.1411e+02;1.7652e+02;2.7213e+01;-4.2975e+00;4.1773e+00;4.3653e+00;-5.2976e+01;-1.0093e+02;-5.3166e+00;1.0013e+02;"line";1.7526e+03;3;"p";0;1.7526e+03;1.7032e+03;1.8034e+03;1.7555e+03;3.8090e-02
1996-08-17T00:28:33.426;1.1411e+02;1.7689e+02;2.7213e+01;-4.2975e+00;4.1775e+00;4.3903e+00;-5.2975e+01;-1.0093e+02;-5.3165e+00;1.0106e+02;"line";1.9226e+03;3;"p";0;1.9226e+03;1.8727e+03;1.9738e+03;1.9253e+03;4.5838e-02
1996-08-17T00:29:10.760;1.1411e+02;1.7726e+02;2.7212e+01;-4.2975e+00;4.1778e+00;4.4151e+00;-5.2974e+01;-1.0093e+02;-5.3164e+00;1.0012e+02;"line";1.7936e+03;3;"p";0;1.7936e+03;1.7443e+03;1.8444e+03;1.7964e+03;3.9895e-02
1996-08-17T00:29:48.093;1.1411e+02;1.7764e+02;2.7212e+01;-4.2975e+00;4.1780e+00;4.4401e+00;-5.2973e+01;-1.0093e+02;-5.3163e+00;9.6878e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4087e+03;1.5056e+03;1.4596e+03;2.6302e-02
1996-08-17T00:30:25.426;1.1411e+02;1.7802e+02;2.7212e+01;-4.2975e+00;4.1782e+00;4.4641e+00;-5.2972e+01;-1.0093e+02;-5.3163e+00;9.4622e+01;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3765e+03;1.4711e+03;1.4262e+03;2.5112e-02
1996-08-17T00:31:02.760;1.1411e+02;1.7839e+02;2.7212e+01;-4.2975e+00;4.1785e+00;4.4877e+00;-5.2970e+01;-1.0093e+02;-5.3162e+00;9.4768e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4097e+03;1.5045e+03;1.4594e+03;2.6302e-02
1996-08-17T00:31:40.093;1.1411e+02;1.7877e+02;2.7212e+01;-4.2975e+00;4.1787e+00;4.5116e+00;-5.2969e+01;-1.0093e+02;-5.3161e+00;9.6682e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4088e+03;1.5055e+03;1.4596e+03;2.6302e-02
1996-08-17T00:32:17.426;1.1411e+02;1.7914e+02;2.7211e+01;-4.2975e+00;4.1789e+00;4.5344e+00;-5.2968e+01;-1.0093e+02;-5.3161e+00;1.0038e+02;"line";1.6350e+03;3;"p";0;1.6350e+03;1.5856e+03;1.6860e+03;1.6381e+03;3.3151e-02
1996-08-17T00:32:54.759;1.1410e+02;1.7952e+02;2.7211e+01;-4.2976e+00;4.1791e+00;4.5569e+00;-5.2967e+01;-1.0093e+02;-5.3160e+00;1.0216e+02;"line";1.5976e+03;3;"p";0;1.5976e+03;1.5474e+03;1.6495e+03;1.6009e+03;3.1652e-02
1996-08-17T00:33:32.093;1.1410e+02;1.7990e+02;2.7211e+01;-4.2976e+00;4.1793e+00;4.5796e+00;-5.2966e+01;-1.0093e+02;-5.3159e+00;9.9039e+01;"line";1.6350e+03;3;"p";0;1.6350e+03;1.5863e+03;1.6853e+03;1.6380e+03;3.3151e-02
1996-08-17T00:34:09.426;1.1410e+02;1.8027e+02;2.7211e+01;-4.2976e+00;4.1795e+00;4.6014e+00;-5.2965e+01;-1.0093e+02;-5.3158e+00;9.6999e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4087e+03;1.5057e+03;1.4596e+03;2.6302e-02
1996-08-17T00:34:46.759;1.1410e+02;1.8064e+02;2.7211e+01;-4.2976e+00;4.1796e+00;4.6227e+00;-5.2964e+01;-1.0093e+02;-5.3158e+00;9.2655e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2821e+03;1.3747e+03;1.3308e+03;2.1856e-02
1996-08-17T00:35:24.093;1.1410e+02;1.8103e+02;2.7210e+01;-4.2976e+00;4.1798e+00;4.6443e+00;-5.2963e+01;-1.0093e+02;-5.3157e+00;9.3126e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2818e+03;1.3750e+03;1.3308e+03;2.1856e-02
1996-08-17T00:36:01.426;1.1410e+02;1.8140e+02;2.7210e+01;-4.2976e+00;4.1800e+00;4.6649e+00;-5.2962e+01;-1.0093e+02;-5.3156e+00;8.9606e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4122e+03;1.5019e+03;1.4591e+03;2.6302e-02
1996-08-17T00:36:38.759;1.1410e+02;1.8177e+02;2.7210e+01;-4.2976e+00;4.1801e+00;4.6851e+00;-5.2960e+01;-1.0093e+02;-5.3156e+00;7.9701e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4171e+03;1.4968e+03;1.4585e+03;2.6302e-02
1996-08-17T00:37:16.093;1.1410e+02;1.8215e+02;2.7210e+01;-4.2976e+00;4.1803e+00;4.7055e+00;-5.2959e+01;-1.0093e+02;-5.3155e+00;7.7189e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4183e+03;1.4955e+03;1.4584e+03;2.6302e-02
1996-08-17T00:37:53.426;1.1410e+02;1.8253e+02;2.7210e+01;-4.2976e+00;4.1804e+00;4.7250e+00;-5.2958e+01;-1.0093e+02;-5.3154e+00;9.1912e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4111e+03;1.5030e+03;1.4593e+03;2.6302e-02
1996-08-17T00:38:30.759;1.1410e+02;1.8290e+02;2.7209e+01;-4.2976e+00;4.1806e+00;4.7441e+00;-5.2957e+01;-1.0092e+02;-5.3153e+00;1.0003e+02;"line";1.3587e+03;3;"p";0;1.3587e+03;1.3096e+03;1.4096e+03;1.3623e+03;2.2891e-02
1996-08-17T00:39:08.093;1.1410e+02;1.8328e+02;2.7209e+01;-4.2976e+00;4.1807e+00;4.7633e+00;-5.2956e+01;-1.0092e+02;-5.3153e+00;1.0244e+02;"line";1.3587e+03;3;"p";0;1.3587e+03;1.3084e+03;1.4109e+03;1.3625e+03;2.2891e-02
1996-08-17T00:39:45.426;1.1409e+02;1.8365e+02;2.7209e+01;-4.2976e+00;4.1808e+00;4.7816e+00;-5.2955e+01;-1.0092e+02;-5.3152e+00;1.0253e+02;"line";1.3905e+03;3;"p";0;1.3905e+03;1.3402e+03;1.4427e+03;1.3943e+03;2.3976e-02
1996-08-17T00:40:22.759;1.1409e+02;1.8402e+02;2.7209e+01;-4.2976e+00;4.1809e+00;4.7996e+00;-5.2954e+01;-1.0092e+02;-5.3151e+00;1.0357e+02;"line";1.3587e+03;3;"p";0;1.3587e+03;1.3079e+03;1.4114e+03;1.3626e+03;2.2891e-02
1996-08-17T00:41:00.093;1.1409e+02;1.8441e+02;2.7209e+01;-4.2976e+00;4.1810e+00;4.8176e+00;-5.2953e+01;-1.0092e+02;-5.3151e+00;1.0370e+02;"line";1.2972e+03;3;"p";0;1.2972e+03;1.2464e+03;1.3501e+03;1.3013e+03;2.0867e-02
1996-08-17T00:41:37.426;1.1409e+02;1.8478e+02;2.7208e+01;-4.2976e+00;4.1811e+00;4.8347e+00;-5.2952e+01;-1.0092e+02;-5.3150e+00;1.0284e+02;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3725e+03;1.4754e+03;1.4267e+03;2.5112e-02
1996-08-17T00:42:14.759;1.1409e+02;1.8515e+02;2.7208e+01;-4.2976e+00;4.1812e+00;4.8515e+00;-5.2951e+01;-1.0092e+02;-5.3149e+00;1.0154e+02;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4065e+03;1.5080e+03;1.4599e+03;2.6302e-02
1996-08-17T00:42:52.092;1.1409e+02;1.8553e+02;2.7208e+01;-4.2976e+00;4.1813e+00;4.8683e+00;-5.2949e+01;-1.0092e+02;-5.3148e+00;9.5750e+01;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3760e+03;1.4717e+03;1.4263e+03;2.5112e-02
1996-08-17T00:43:29.426;1.1409e+02;1.8591e+02;2.7208e+01;-4.2976e+00;4.1814e+00;4.8843e+00;-5.2948e+01;-1.0092e+02;-5.3148e+00;8.9136e+01;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4125e+03;1.5016e+03;1.4591e+03;2.6302e-02
1996-08-17T00:44:06.759;1.1409e+02;1.8628e+02;2.7207e+01;-4.2976e+00;4.1815e+00;4.9000e+00;-5.2947e+01;-1.0092e+02;-5.3147e+00;8.0289e+01;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3835e+03;1.4637e+03;1.4253e+03;2.5112e-02
1996-08-17T00:44:44.092;1.1409e+02;1.8666e+02;2.7207e+01;-4.2976e+00;4.1815e+00;4.9156e+00;-5.2946e+01;-1.0092e+02;-5.3146e+00;7.8537e+01;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3843e+03;1.4628e+03;1.4252e+03;2.5112e-02
1996-08-17T00:45:21.426;1.1409e+02;1.8703e+02;2.7207e+01;-4.2977e+00;4.1816e+00;4.9304e+00;-5.2945e+01;-1.0092e+02;-5.3146e+00;8.3365e+01;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3820e+03;1.4653e+03;1.4255e+03;2.5112e-02
1996-08-17T00:45:58.759;1.1409e+02;1.8741e+02;2.7207e+01;-4.2977e+00;4.1817e+00;4.9448e+00;-5.2944e+01;-1.0092e+02;-5.3145e+00;8.6567e+01;"line";1.3905e+03;3;"p";0;1.3905e+03;1.3479e+03;1.4344e+03;1.3932e+03;2.3976e-02
1996-08-17T00:46:36.092;1.1408e+02;1.8779e+02;2.7207e+01;-4.2977e+00;4.1817e+00;4.9593e+00;-5.2943e+01;-1.0092e+02;-5.3144e+00;8.8233e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2842e+03;1.3724e+03;1.3305e+03;2.1856e-02
1996-08-17T00:47:13.426;1.1408e+02;1.8816e+02;2.7206e+01;-4.2977e+00;4.1817e+00;4.9729e+00;-5.2942e+01;-1.0092e+02;-5.3143e+00;8.8229e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2842e+03;1.3724e+03;1.3305e+03;2.1856e-02
1996-08-17T00:47:50.759;1.1408e+02;1.8853e+02;2.7206e+01;-4.2977e+00;4.1818e+00;4.9862e+00;-5.2941e+01;-1.0092e+02;-5.3143e+00;8.7688e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2845e+03;1.3722e+03;1.3305e+03;2.1856e-02
1996-08-17T00:48:28.092;1.1408e+02;1.8892e+02;2.7206e+01;-4.2977e+00;4.1818e+00;4.9994e+00;-5.2939e+01;-1.0092e+02;-5.3142e+00;8.8344e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2841e+03;1.3725e+03;1.3305e+03;2.1856e-02
1996-08-17T00:49:05.426;1.1408e+02;1.8929e+02;2.7206e+01;-4.2977e+00;4.1818e+00;5.0119e+00;-5.2938e+01;-1.0092e+02;-5.3141e+00;8.9497e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2836e+03;1.3731e+03;1.3306e+03;2.1856e-02
1996-08-17T00:49:42.759;1.1408e+02;1.8966e+02;2.7206e+01;-4.2977e+00;4.1818e+00;5.0239e+00;-5.2937e+01;-1.0092e+02;-5.3141e+00;9.2126e+01;"line";1.3587e+03;3;"p";0;1.3587e+03;1.3134e+03;1.4055e+03;1.3618e+03;2.2891e-02
1996-08-17T00:50:20.092;1.1408e+02;1.9004e+02;2.7205e+01;-4.2977e+00;4.1818e+00;5.0359e+00;-5.2936e+01;-1.0092e+02;-5.3140e+00;9.1533e+01;"line";1.3587e+03;3;"p";0;1.3587e+03;1.3137e+03;1.4052e+03;1.3617e+03;2.2891e-02
1996-08-17T00:50:57.425;1.1408e+02;1.9042e+02;2.7205e+01;-4.2977e+00;4.1818e+00;5.0472e+00;-5.2935e+01;-1.0092e+02;-5.3139e+00;9.0683e+01;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2830e+03;1.3737e+03;1.3307e+03;2.1856e-02
1996-08-17T00:51:34.759;1.1408e+02;1.9079e+02;2.7205e+01;-4.2977e+00;4.1818e+00;5.0581e+00;-5.2934e+01;-1.0092e+02;-5.3138e+00;8.9902e+01;"line";1.2675e+03;3;"p";0;1.2675e+03;1.2234e+03;1.3133e+03;1.2707e+03;1.9923e-02
1996-08-17T00:52:12.092;1.1408e+02;1.9117e+02;2.7205e+01;-4.2977e+00;4.1818e+00;5.0689e+00;-5.2933e+01;-1.0092e+02;-5.3138e+00;9.0535e+01;"line";1.2385e+03;3;"p";0;1.2385e+03;1.1941e+03;1.2846e+03;1.2418e+03;1.9022e-02
1996-08-17T00:52:49.425;1.1408e+02;1.9154e+02;2.7205e+01;-4.2977e+00;4.1818e+00;5.0790e+00;-5.2932e+01;-1.0092e+02;-5.3137e+00;9.2852e+01;"line";1.2675e+03;3;"p";0;1.2675e+03;1.2220e+03;1.3148e+03;1.2709e+03;1.9923e-02
1996-08-17T00:53:26.759;1.1408e+02;1.9191e+02;2.7204e+01;-4.2977e+00;4.1818e+00;5.0887e+00;-5.2931e+01;-1.0092e+02;-5.3136e+00;9.6187e+01;"line";1.2385e+03;3;"p";0;1.2385e+03;1.1914e+03;1.2876e+03;1.2423e+03;1.9022e-02
1996-08-17T00:54:04.091;1.1407e+02;1.9230e+02;2.7204e+01;-4.2977e+00;4.1818e+00;5.0982e+00;-5.2929e+01;-1.0091e+02;-5.3136e+00;1.0164e+02;"line";1.5611e+03;3;"p";0;1.5611e+03;1.5111e+03;1.6127e+03;1.5644e+03;3.0220e-02
1996-08-17T00:54:41.425;1.1407e+02;1.9267e+02;2.7204e+01;-4.2977e+00;4.1817e+00;5.1071e+00;-5.2928e+01;-1.0091e+02;-5.3135e+00;1.0289e+02;"line";1.5976e+03;3;"p";0;1.5976e+03;1.5470e+03;1.6499e+03;1.6009e+03;3.1652e-02
1996-08-17T00:55:18.759;1.1407e+02;1.9304e+02;2.7204e+01;-4.2977e+00;4.1817e+00;5.1156e+00;-5.2927e+01;-1.0091e+02;-5.3134e+00;1.0478e+02;"line";1.6733e+03;3;"p";0;1.6733e+03;1.6218e+03;1.7265e+03;1.6766e+03;3.4722e-02
1996-08-17T00:55:56.092;1.1407e+02;1.9342e+02;2.7203e+01;-4.2977e+00;4.1816e+00;5.1239e+00;-5.2926e+01;-1.0091e+02;-5.3133e+00;1.0607e+02;"line";1.6350e+03;3;"p";0;1.6350e+03;1.5829e+03;1.6889e+03;1.6385e+03;3.3151e-02
1996-08-17T00:56:33.425;1.1407e+02;1.9380e+02;2.7203e+01;-4.2977e+00;4.1816e+00;5.1316e+00;-5.2925e+01;-1.0091e+02;-5.3133e+00;1.0912e+02;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3695e+03;1.4786e+03;1.4272e+03;2.5112e-02
1996-08-17T00:57:10.759;1.1407e+02;1.9417e+02;2.7203e+01;-4.2977e+00;4.1815e+00;5.1389e+00;-5.2924e+01;-1.0091e+02;-5.3132e+00;1.0947e+02;"line";1.2675e+03;3;"p";0;1.2675e+03;1.2140e+03;1.3234e+03;1.2722e+03;1.9923e-02
1996-08-17T00:57:48.092;1.1407e+02;1.9455e+02;2.7203e+01;-4.2978e+00;4.1815e+00;5.1460e+00;-5.2923e+01;-1.0091e+02;-5.3131e+00;1.0823e+02;"line";1.2385e+03;3;"p";0;1.2385e+03;1.1856e+03;1.2938e+03;1.2432e+03;1.9022e-02
1996-08-17T00:58:25.425;1.1407e+02;1.9492e+02;2.7203e+01;-4.2978e+00;4.1814e+00;5.1525e+00;-5.2922e+01;-1.0091e+02;-5.3131e+00;1.0618e+02;"line";1.1825e+03;3;"p";0;1.1825e+03;1.1306e+03;1.2368e+03;1.1873e+03;1.7340e-02
1996-08-17T00:59:02.758;1.1407e+02;1.9530e+02;2.7202e+01;-4.2978e+00;4.1813e+00;5.1586e+00;-5.2921e+01;-1.0091e+02;-5.3130e+00;1.0621e+02;"line";1.2102e+03;3;"p";0;1.2102e+03;1.1583e+03;1.2645e+03;1.2148e+03;1.8162e-02
1996-08-17T00:59:40.092;1.1407e+02;1.9568e+02;2.7202e+01;-4.2978e+00;4.1812e+00;5.1644e+00;-5.2919e+01;-1.0091e+02;-5.3129e+00;1.0340e+02;"line";1.2675e+03;3;"p";0;1.2675e+03;1.2169e+03;1.3203e+03;1.2717e+03;1.9923e-02
1996-08-17T01:00:17.425;1.1407e+02;1.9605e+02;2.7202e+01;-4.2978e+00;4.1811e+00;5.1697e+00;-5.2918e+01;-1.0091e+02;-5.3129e+00;1.0455e+02;"line";1.2385e+03;3;"p";0;1.2385e+03;1.1874e+03;1.2919e+03;1.2429e+03;1.9022e-02
1996-08-17T01:00:54.758;1.1406e+02;1.9642e+02;2.7202e+01;-4.2978e+00;4.1810e+00;5.1746e+00;-5.2917e+01;-1.0091e+02;-5.3128e+00;1.0677e+02;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2753e+03;1.3820e+03;1.3319e+03;2.1856e-02
1996-08-17T01:01:32.092;1.1406e+02;1.9681e+02;2.7202e+01;-4.2978e+00;4.1809e+00;5.1792e+00;-5.2916e+01;-1.0091e+02;-5.3127e+00;1.0782e+02;"line";1.3276e+03;3;"p";0;1.3276e+03;1.2748e+03;1.3826e+03;1.3320e+03;2.1856e-02
1996-08-17T01:02:09.425;1.1406e+02;1.9718e+02;2.7201e+01;-4.2978e+00;4.1808e+00;5.1833e+00;-5.2915e+01;-1.0091e+02;-5.3126e+00;1.0936e+02;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3694e+03;1.4788e+03;1.4272e+03;2.5112e-02
1996-08-17T01:02:46.758;1.1406e+02;1.9755e+02;2.7201e+01;-4.2978e+00;4.1807e+00;5.1870e+00;-5.2914e+01;-1.0091e+02;-5.3126e+00;1.0730e+02;"line";1.3905e+03;3;"p";0;1.3905e+03;1.3379e+03;1.4452e+03;1.3946e+03;2.3976e-02
1996-08-17T01:03:24.092;1.1406e+02;1.9793e+02;2.7201e+01;-4.2978e+00;4.1806e+00;5.1904e+00;-5.2913e+01;-1.0091e+02;-5.3125e+00;1.0449e+02;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3718e+03;1.4762e+03;1.4269e+03;2.5112e-02
1996-08-17T01:04:01.425;1.1406e+02;1.9831e+02;2.7201e+01;-4.2978e+00;4.1805e+00;5.1932e+00;-5.2912e+01;-1.0091e+02;-5.3124e+00;1.0013e+02;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3739e+03;1.4740e+03;1.4266e+03;2.5112e-02
1996-08-17T01:04:38.758;1.1406e+02;1.9868e+02;2.7201e+01;-4.2978e+00;4.1804e+00;5.1957e+00;-5.2911e+01;-1.0091e+02;-5.3124e+00;1.0475e+02;"line";1.3905e+03;3;"p";0;1.3905e+03;1.3391e+03;1.4438e+03;1.3944e+03;2.3976e-02
1996-08-17T01:05:16.091;1.1406e+02;1.9906e+02;2.7200e+01;-4.2978e+00;4.1803e+00;5.1978e+00;-5.2910e+01;-1.0091e+02;-5.3123e+00;1.0427e+02;"line";1.4230e+03;3;"p";0;1.4230e+03;1.3719e+03;1.4761e+03;1.4269e+03;2.5112e-02
1996-08-17T01:05:53.425;1.1406e+02;1.9943e+02;2.7200e+01;-4.2978e+00;4.1801e+00;5.1995e+00;-5.2908e+01;-1.0091e+02;-5.3122e+00;1.0175e+02;"line";1.4564e+03;3;"p";0;1.4564e+03;1.4064e+03;1.5081e+03;1.4599e+03;2.6302e-02