START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-02-28 21:00:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:00:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:01:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:01:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:02:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:02:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:02:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:03:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:03:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:04:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:04:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:04:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:05:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:05:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:06:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:06:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:06:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:07:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:07:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:08:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:08:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:08:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:09:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:09:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:10:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:10:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:10:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:11:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:11:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:12:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:12:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:12:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:13:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:13:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:14:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:14:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:14:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:15:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:15:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:16:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:16:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:16:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:17:21.340 ,4,1,1.,24.0,0.,24.0
1979-02-28 21:17:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:18:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:18:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:18:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:19:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:19:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:20:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:20:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:20:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:21:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:21:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:22:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:22:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:22:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:23:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:23:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:24:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:24:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:24:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:25:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:25:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:26:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:26:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:26:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:27:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:27:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:28:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:28:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:28:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:29:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:29:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:30:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:30:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:30:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:31:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:31:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:32:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:32:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:32:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:33:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:33:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:34:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:34:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:34:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:35:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:35:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:36:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:36:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:36:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:37:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:37:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:38:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:38:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:38:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:39:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:39:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:40:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:40:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:40:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:41:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:41:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:42:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:42:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:42:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:43:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:43:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:44:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:44:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:44:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:45:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:45:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:46:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:46:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:46:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:47:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:47:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:48:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:48:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:48:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:49:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:49:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:50:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:50:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:50:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:51:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:51:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:52:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:52:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:52:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:53:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:53:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:54:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:54:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 21:54:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 21:55:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 21:55:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:56:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:56:33.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:56:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:57:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:57:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:58:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 21:58:33.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 21:58:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 21:59:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 21:59:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:00:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:00:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:00:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:01:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:01:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:02:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:02:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:02:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:03:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:03:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:04:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:04:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:04:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:05:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:05:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:06:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:06:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:06:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:07:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:07:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:08:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:08:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:08:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:09:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:09:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:10:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:10:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:10:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:11:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:11:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:12:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:12:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:12:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:13:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:13:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:14:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:14:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:14:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:15:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:15:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:16:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:16:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:16:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:17:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:17:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:18:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:18:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:18:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:19:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:19:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:20:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:20:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:20:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:21:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:21:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:22:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:22:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:22:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:23:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:23:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:24:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:24:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:24:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:25:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:25:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:26:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:26:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:26:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:27:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:27:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:28:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:28:33.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:28:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:29:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:29:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:30:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:30:33.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:30:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:31:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:31:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:32:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:32:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:32:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:33:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:33:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:34:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:34:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:34:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:35:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:35:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:36:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:36:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:36:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:37:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:37:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:38:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:38:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:38:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:39:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:39:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:40:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:40:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:40:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:41:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:41:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:42:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:42:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:42:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:43:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:43:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:44:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:44:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:44:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:45:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:45:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:46:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:46:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:46:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:47:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:47:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:48:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:48:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:48:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:49:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:49:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:50:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:50:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:50:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:51:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:51:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:52:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:52:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:52:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:53:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:53:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:54:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:54:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:54:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:55:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 22:55:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 22:56:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 22:56:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 22:56:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 22:57:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:57:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:58:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:58:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 22:58:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 22:59:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 22:59:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:00:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:00:33.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:00:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:01:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:01:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:02:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:02:33.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:02:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:03:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:03:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:04:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:04:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:04:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:05:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:05:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:06:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:06:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:06:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:07:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:07:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:08:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:08:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:08:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:09:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:09:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:10:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:10:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:10:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:11:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:11:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:12:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:12:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:12:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:13:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:13:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:14:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:14:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:14:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:15:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:15:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:16:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:16:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:16:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:17:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:17:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:18:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:18:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:18:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:19:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:19:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:20:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:20:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:20:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:21:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:21:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:22:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:22:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:22:57.350 ,5,1,0.,24.0,0.,24.0
year-12-00 00:00:00.000 ,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-02-28 23:23:21.350 ,0,0,0.,24.0,0.,24.0
1979-02-28 23:23:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:24:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:24:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:24:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:25:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:25:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:26:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:26:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:26:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:27:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:27:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:28:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:28:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:28:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:29:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:29:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:30:09.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:30:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:30:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:31:21.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:31:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:32:57.350 ,0,0,0.,24.0,0.,24.0
1979-02-28 23:33:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:33:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:34:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:34:33.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:34:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:35:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:35:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:36:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:36:33.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:36:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:37:21.350 ,6,1,1.,24.0,0.,24.0
1979-02-28 23:37:45.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:38:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:38:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:38:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:39:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:39:45.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:40:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:40:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:40:57.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:41:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:41:45.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:42:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:42:33.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:42:57.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:43:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:43:45.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:44:09.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:44:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:44:57.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:45:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:45:45.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:46:09.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:46:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:46:57.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:47:21.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:47:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:48:09.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:48:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:48:57.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:49:21.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:49:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:50:09.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:50:33.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:50:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:51:21.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:51:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:52:09.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:52:33.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:52:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:53:21.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:53:45.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:54:09.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:54:33.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:54:57.350 ,5,1,0.,24.0,0.,24.0
1979-02-28 23:55:21.350 ,6,1,0.,24.0,0.,24.0
1979-02-28 23:55:45.350 ,7,1,0.,24.0,0.,24.0
1979-02-28 23:56:57.350 ,0,0,0.,24.0,0.,24.0
1979-02-28 23:57:21.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 23:57:45.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 23:58:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 23:58:33.350 ,1,1,0.,24.0,0.,24.0
1979-02-28 23:58:57.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:59:21.350 ,0,1,0.,24.0,0.,24.0
1979-02-28 23:59:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 00:00:09.350 ,2,1,0.,24.0,0.,24.0
