START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-08 09:00:23.410 ,1,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:00:28.210 ,1,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:00:33.010 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:00:37.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:00:42.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:00:47.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:00:52.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:00:57.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:01:01.810 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:01:06.610 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:01:11.410 ,0,0,,0,11.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:01:16.210 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:01:21.010 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:01:25.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:01:30.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:01:35.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:01:40.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:01:45.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:01:49.810 ,1,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:01:54.610 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:01:59.410 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:02:04.210 ,2,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:02:09.010 ,2,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:02:13.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 09:02:18.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:02:23.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 09:02:28.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:02:33.010 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:02:37.810 ,3,0,,0,32.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:02:42.610 ,3,0,,0,43.,4.8,5.,4.8,,0,0.,4.8,25.,4.8
1979-03-08 09:02:47.410 ,4,0,,0,46.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 09:02:52.210 ,4,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 09:02:57.010 ,4,0,,0,42.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-03-08 09:03:01.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-08 09:03:06.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 09:03:11.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-08 09:03:16.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-03-08 09:03:21.010 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:03:25.810 ,5,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:03:30.610 ,5,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:03:35.410 ,6,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-03-08 09:03:40.210 ,6,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:03:45.010 ,6,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:03:49.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:03:54.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:03:59.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:04:04.210 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:04:09.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:13.810 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:18.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:23.410 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:28.210 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:33.010 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:37.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:42.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:47.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:04:52.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:04:57.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:05:01.810 ,6,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:05:06.610 ,6,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:05:11.410 ,5,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:05:16.210 ,5,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:05:21.010 ,5,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:05:25.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:05:30.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:05:35.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:05:40.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-08 09:05:45.010 ,4,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,33.,4.8
1979-03-08 09:05:49.810 ,4,0,,0,57.,4.8,6.,4.8,,0,0.,4.8,31.,4.8
1979-03-08 09:05:54.610 ,4,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,40.,4.8
1979-03-08 09:05:59.410 ,3,0,,0,51.,4.8,3.,4.8,,0,0.,4.8,33.,4.8
1979-03-08 09:06:04.210 ,3,0,,0,45.,4.8,5.,4.8,,0,0.,4.8,39.,4.8
1979-03-08 09:06:09.010 ,3,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-03-08 09:06:13.810 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-03-08 09:06:18.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:06:23.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 09:06:28.210 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:06:33.010 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:06:37.810 ,2,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:06:42.610 ,2,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:06:47.410 ,1,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:06:52.210 ,1,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:06:57.010 ,1,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:07:01.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:07:06.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:07:11.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:07:16.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:07:21.010 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:07:25.810 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:07:30.610 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:07:35.410 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:07:40.210 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:07:45.010 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:07:49.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:07:54.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:07:59.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:08:04.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:08:09.010 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:08:13.810 ,1,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:08:18.610 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:08:23.410 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:08:28.210 ,2,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:08:33.010 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:08:37.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:08:42.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:08:47.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:08:52.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:08:57.010 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:09:01.810 ,3,0,,0,37.,4.8,11.,4.8,,0,0.,4.8,25.,4.8
1979-03-08 09:09:06.610 ,3,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 09:09:11.410 ,4,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:09:16.210 ,4,0,,0,36.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:09:21.010 ,4,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-03-08 09:09:25.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:09:30.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-03-08 09:09:35.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:09:40.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:09:45.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:09:49.810 ,5,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:09:54.610 ,5,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:09:59.410 ,6,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:10:04.210 ,6,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:10:09.010 ,6,0,,0,10.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:10:13.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:10:18.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:10:23.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:10:28.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:10:33.010 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:10:37.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:10:42.610 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:10:47.410 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:10:52.210 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:10:57.010 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:11:01.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:11:06.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:11:11.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:11:16.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:11:21.010 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:11:25.810 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:11:30.610 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:11:35.410 ,5,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:11:40.210 ,5,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:11:45.010 ,5,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:11:49.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:11:54.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:11:59.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:12:04.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:12:09.010 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 09:12:13.810 ,4,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:12:18.610 ,4,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-03-08 09:12:23.410 ,3,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:12:28.210 ,3,0,,0,28.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:12:33.010 ,3,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 09:12:37.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:12:42.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:12:47.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:12:52.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:12:57.010 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:13:01.810 ,2,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:13:06.610 ,2,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:13:11.410 ,1,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:13:16.210 ,1,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:13:21.010 ,1,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:13:25.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:13:30.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:13:35.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:13:40.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:13:45.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:13:49.810 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:13:54.610 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:13:59.410 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:14:04.210 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:14:09.010 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:14:13.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:14:18.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:14:23.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:14:28.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:14:33.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:14:37.810 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:14:42.610 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:14:47.410 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:14:52.210 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:14:57.010 ,2,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:15:01.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:15:06.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:15:11.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:15:16.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:15:21.010 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:15:25.810 ,3,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:15:30.610 ,3,0,,0,28.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:15:35.410 ,4,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:15:40.210 ,4,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:15:45.010 ,4,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:15:49.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:15:54.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:15:59.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:16:04.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:16:09.010 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:16:13.810 ,5,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:16:18.610 ,5,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:16:23.410 ,6,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:16:28.210 ,6,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:16:33.010 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:16:37.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:16:42.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:16:47.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:16:52.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:16:57.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:01.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:06.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:11.410 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:16.210 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:21.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:25.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:30.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:35.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:40.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:17:45.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:17:49.810 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:17:54.610 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:17:59.410 ,5,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:18:04.210 ,5,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:18:09.010 ,5,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:18:13.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:18:18.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:18:23.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:18:28.210 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:18:33.010 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:18:37.810 ,4,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:18:42.610 ,4,0,,0,23.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:18:47.410 ,3,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:18:52.210 ,3,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:18:57.010 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:19:01.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:19:06.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:19:11.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:19:16.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:19:21.010 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:19:25.810 ,2,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:19:30.610 ,2,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:19:35.410 ,1,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:19:40.210 ,1,0,,0,21.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:19:45.010 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:19:49.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:19:54.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:19:59.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:20:04.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:20:09.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:20:13.810 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:20:18.610 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:20:23.410 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:20:28.210 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:20:33.010 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:20:37.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:20:42.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:20:47.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:20:52.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:20:57.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:21:01.810 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:21:06.610 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:21:11.410 ,2,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:21:16.210 ,2,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:21:21.010 ,2,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 09:21:25.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:21:30.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:21:35.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:21:40.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:21:45.010 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-03-08 09:21:49.810 ,3,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-03-08 09:21:54.610 ,3,0,,0,34.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:21:59.410 ,4,0,,0,38.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-03-08 09:22:04.210 ,4,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:22:09.010 ,4,0,,0,31.,4.8,6.,4.8,,0,0.,4.8,31.,4.8
1979-03-08 09:22:13.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 09:22:18.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 09:22:23.410 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 09:22:28.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 09:22:33.010 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:22:37.810 ,5,0,,0,32.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:22:42.610 ,5,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:22:47.410 ,6,0,,0,27.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:22:52.210 ,6,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:22:57.010 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:23:01.810 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:23:06.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:23:11.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:23:16.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:23:21.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:25.810 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:30.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:35.410 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:40.210 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:45.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:49.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:54.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:23:59.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:24:04.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:24:09.010 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:24:13.810 ,6,0,,0,12.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:24:18.610 ,6,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:24:23.410 ,5,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:24:28.210 ,5,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 09:24:33.010 ,5,0,,0,21.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:24:37.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:24:42.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:24:47.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:24:52.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:24:57.010 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-03-08 09:25:01.810 ,4,0,,0,42.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:25:06.610 ,4,0,,0,32.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:25:11.410 ,3,0,,0,39.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:25:16.210 ,3,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:25:21.010 ,3,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:25:25.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 09:25:30.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:25:35.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:25:40.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:25:45.010 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 09:25:49.810 ,2,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:25:54.610 ,2,0,,0,26.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:25:59.410 ,1,0,,0,34.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:26:04.210 ,1,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:26:09.010 ,1,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:26:13.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:26:18.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:26:23.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:26:28.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:26:33.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:26:37.810 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:26:42.610 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:26:47.410 ,0,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 09:26:52.210 ,0,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 09:26:57.010 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:27:01.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:27:06.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:27:11.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:27:16.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 09:27:21.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 09:27:25.810 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:27:30.610 ,1,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 09:27:35.410 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 09:27:40.210 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:27:45.010 ,2,0,,0,36.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:27:49.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:27:54.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 09:27:59.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:28:04.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:28:09.010 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 09:28:13.810 ,3,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-03-08 09:28:18.610 ,3,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 09:28:23.410 ,4,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 09:28:28.210 ,4,0,,0,29.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 09:28:33.010 ,4,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 09:28:37.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:28:42.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 09:28:47.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-08 09:28:52.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 09:28:57.010 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:29:01.810 ,5,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:29:06.610 ,5,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 09:29:11.410 ,6,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:29:16.210 ,6,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 09:29:21.010 ,6,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 09:29:25.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 09:29:30.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 09:29:35.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-08 09:29:40.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 09:29:45.010 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8