START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-18 06:00:22.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-18 06:00:23.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:00:24.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:00:25.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:00:25.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:26.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:27.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:00:28.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:00:29.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-18 06:00:29.840 ,0,0,1.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-18 06:00:30.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:00:31.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:00:32.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:33.040 ,0,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:00:33.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:00:34.640 ,0,0,1.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-07-18 06:00:35.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:00:36.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:37.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:00:37.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:00:38.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:00:39.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:00:40.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:41.040 ,0,0,0.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-07-18 06:00:41.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:00:42.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:00:43.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:00:44.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:45.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:45.840 ,0,0,0.,0.8,1.,0.8,0.,0.8,100.,0.8
1979-07-18 06:00:46.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-18 06:00:47.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:00:48.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:00:49.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:00:49.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:00:50.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:00:51.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:00:52.240 ,4,0,0.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-07-18 06:00:53.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-18 06:00:53.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:00:54.640 ,4,0,0.,0.8,0.,0.8,2.,0.8,94.,0.8
1979-07-18 06:00:55.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:56.240 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-18 06:00:57.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:00:57.840 ,4,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:00:58.640 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:00:59.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-18 06:01:00.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-18 06:01:01.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-18 06:01:01.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-18 06:01:02.640 ,4,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-18 06:01:03.440 ,4,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-18 06:01:04.240 ,4,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-18 06:01:05.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-18 06:01:05.840 ,4,0,7.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-18 06:01:06.640 ,4,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:01:07.440 ,4,0,7.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:01:08.240 ,4,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:01:09.040 ,4,0,8.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-07-18 06:01:09.840 ,4,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:01:10.640 ,7,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:01:11.440 ,7,0,27.,0.8,3.,0.8,0.,0.8,102.,0.8
1979-07-18 06:01:12.240 ,7,0,29.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:01:13.040 ,7,0,33.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-07-18 06:01:13.840 ,7,0,33.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:01:14.640 ,7,0,33.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:01:15.440 ,7,0,37.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:01:16.240 ,7,0,45.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:01:17.040 ,7,0,28.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-07-18 06:01:17.840 ,7,0,19.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:01:18.640 ,7,0,13.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:01:19.440 ,7,0,22.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-07-18 06:01:20.240 ,7,0,9.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:01:21.040 ,7,0,16.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:01:21.840 ,7,0,15.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:01:22.640 ,7,0,14.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:01:23.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:01:24.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:01:25.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:01:25.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:01:26.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:01:27.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-18 06:01:28.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:01:29.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:01:29.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:01:30.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:01:31.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:01:32.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:01:33.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:01:33.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:01:34.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-18 06:01:35.440 ,3,0,12.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:01:36.240 ,3,0,18.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:01:37.040 ,3,0,27.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-18 06:01:37.840 ,3,0,15.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-18 06:01:38.640 ,3,0,19.,0.8,2.,0.8,0.,0.8,108.,0.8
1979-07-18 06:01:39.440 ,3,0,23.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:01:40.240 ,3,0,13.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-18 06:01:41.040 ,3,0,34.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:01:41.840 ,3,0,37.,0.8,1.,0.8,0.,0.8,88.,0.8
1979-07-18 06:01:42.640 ,3,0,39.,0.8,1.,0.8,0.,0.8,104.,0.8
1979-07-18 06:01:43.440 ,3,0,39.,0.8,0.,0.8,2.,0.8,100.,0.8
1979-07-18 06:01:44.240 ,3,0,40.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:01:45.040 ,3,0,35.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-18 06:01:45.840 ,3,0,41.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:01:46.640 ,3,0,44.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-07-18 06:01:47.440 ,3,0,8.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:01:48.240 ,3,0,6.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:01:49.040 ,3,0,5.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:01:49.840 ,3,0,5.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:01:50.640 ,3,0,3.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-18 06:01:51.440 ,3,0,6.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-18 06:01:52.240 ,3,0,2.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-07-18 06:01:53.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-18 06:01:53.840 ,3,0,0.,0.8,0.,0.8,1.,0.8,70.,0.8
1979-07-18 06:01:54.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-18 06:01:55.440 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-18 06:01:56.240 ,3,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-18 06:01:57.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-18 06:01:57.840 ,3,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-18 06:01:58.640 ,0,0,1.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-07-18 06:01:59.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:02:00.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:02:01.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:02:01.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:02:02.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:02:03.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:02:04.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:02:05.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:02:05.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:02:06.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:02:07.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:02:08.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:02:09.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:02:09.840 ,0,0,0.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-18 06:02:10.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:02:11.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:02:12.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:02:13.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:02:13.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:02:14.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:02:15.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:02:16.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:02:17.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:02:17.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:02:18.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:02:19.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-18 06:02:20.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:02:21.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:02:21.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:02:22.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:02:23.440 ,4,0,0.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-18 06:02:24.240 ,4,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:02:25.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:02:25.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:02:26.640 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:02:27.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:02:28.240 ,4,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:02:29.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:02:29.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-18 06:02:30.640 ,4,0,2.,0.8,0.,0.8,2.,0.8,110.,0.8
1979-07-18 06:02:31.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:02:32.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:02:33.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:02:33.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:02:34.640 ,4,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:02:35.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-18 06:02:36.240 ,4,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-18 06:02:37.040 ,4,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-18 06:02:37.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-18 06:02:38.640 ,4,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-18 06:02:39.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-18 06:02:40.240 ,4,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-18 06:02:41.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:02:41.840 ,4,0,5.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:02:42.640 ,4,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:02:43.440 ,4,0,6.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:02:44.240 ,4,0,3.,0.8,1.,0.8,0.,0.8,108.,0.8
1979-07-18 06:02:45.040 ,4,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:02:45.840 ,4,0,7.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:02:46.640 ,7,0,3.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-07-18 06:02:47.440 ,7,0,30.,0.8,0.,0.8,1.,0.8,104.,0.8
1979-07-18 06:02:48.240 ,7,0,49.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:02:49.040 ,7,0,36.,0.8,0.,0.8,2.,0.8,98.,0.8
1979-07-18 06:02:49.840 ,7,0,41.,0.8,0.,0.8,1.,0.8,102.,0.8
1979-07-18 06:02:50.640 ,7,0,30.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:02:51.440 ,7,0,38.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:02:52.240 ,7,0,43.,0.8,1.,0.8,1.,0.8,102.,0.8
1979-07-18 06:02:53.040 ,7,0,27.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:02:53.840 ,7,0,13.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:02:54.640 ,7,0,17.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:02:55.440 ,7,0,13.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-18 06:02:56.240 ,7,0,9.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:02:57.040 ,7,0,14.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:02:57.840 ,7,0,22.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:02:58.640 ,7,0,12.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:02:59.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:03:00.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-18 06:03:01.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:03:01.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:03:02.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:03:03.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:03:04.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:03:05.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:03:05.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:03:06.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:03:07.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-18 06:03:08.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:03:09.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:03:09.840 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:03:10.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:03:11.440 ,3,0,8.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:03:12.240 ,3,0,14.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:03:13.040 ,3,0,13.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:03:13.840 ,3,0,10.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:03:14.640 ,3,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-18 06:03:15.440 ,3,0,18.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:03:16.240 ,3,0,13.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:03:17.040 ,3,0,11.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:03:17.840 ,3,0,31.,0.8,0.,0.8,2.,0.8,128.,0.8
1979-07-18 06:03:18.640 ,3,0,36.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:03:19.440 ,3,0,37.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:03:20.240 ,3,0,40.,0.8,2.,0.8,0.,0.8,86.,0.8
1979-07-18 06:03:21.040 ,3,0,27.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:03:21.840 ,3,0,23.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-07-18 06:03:22.640 ,3,0,29.,0.8,2.,0.8,0.,0.8,86.,0.8
1979-07-18 06:03:23.440 ,3,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:03:24.240 ,3,0,3.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-07-18 06:03:25.040 ,3,0,3.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-07-18 06:03:25.840 ,3,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:03:26.640 ,3,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:03:27.440 ,3,0,6.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-18 06:03:28.240 ,3,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:03:29.040 ,3,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:03:29.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-18 06:03:30.640 ,3,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-18 06:03:31.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-18 06:03:32.240 ,3,0,3.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-18 06:03:33.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-18 06:03:33.840 ,3,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-18 06:03:34.640 ,0,0,0.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-07-18 06:03:35.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-18 06:03:36.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:03:37.040 ,0,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:03:37.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:03:38.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:03:39.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:03:40.240 ,0,0,1.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-18 06:03:41.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:03:41.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:03:42.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:03:43.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:03:44.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:03:45.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:03:45.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:03:46.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:03:47.440 ,0,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:03:48.240 ,0,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:03:49.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:03:49.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:03:50.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:03:51.440 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:03:52.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:03:53.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:03:53.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:03:54.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:03:55.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:03:56.240 ,0,0,0.,0.8,0.,0.8,1.,0.8,112.,0.8
1979-07-18 06:03:57.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-18 06:03:57.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:03:58.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:03:59.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:04:00.240 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:04:01.040 ,4,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:04:01.840 ,4,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:04:02.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:04:03.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:04:04.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:04:05.040 ,4,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:04:05.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:04:06.640 ,4,0,0.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-18 06:04:07.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:04:08.240 ,4,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:04:09.040 ,4,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:04:09.840 ,4,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:04:10.640 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:04:11.440 ,4,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-18 06:04:12.240 ,4,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-18 06:04:13.040 ,4,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-18 06:04:13.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-18 06:04:14.640 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:04:15.440 ,4,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-18 06:04:16.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-18 06:04:17.040 ,4,0,2.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-18 06:04:17.840 ,4,0,5.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:04:18.640 ,4,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:04:19.440 ,4,0,3.,0.8,1.,0.8,1.,0.8,108.,0.8
1979-07-18 06:04:20.240 ,4,0,10.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-18 06:04:21.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:04:21.840 ,4,0,6.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-18 06:04:22.640 ,7,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:04:23.440 ,7,0,30.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:04:24.240 ,7,0,26.,0.8,1.,0.8,1.,0.8,100.,0.8
1979-07-18 06:04:25.040 ,7,0,27.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:04:25.840 ,7,0,24.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-07-18 06:04:26.640 ,7,0,28.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:04:27.440 ,7,0,26.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-18 06:04:28.240 ,7,0,21.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:04:29.040 ,7,0,25.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:04:29.840 ,7,0,13.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:04:30.640 ,7,0,16.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:04:31.440 ,7,0,10.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:04:32.240 ,7,0,14.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:04:33.040 ,7,0,16.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:04:33.840 ,7,0,17.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:04:34.640 ,7,0,12.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:04:35.440 ,7,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:04:36.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:04:37.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:04:37.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:04:38.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:04:39.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:04:40.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:04:41.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:04:41.840 ,7,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-18 06:04:42.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-18 06:04:43.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:04:44.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-18 06:04:45.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:04:45.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-18 06:04:46.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-18 06:04:47.440 ,3,0,11.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:04:48.240 ,3,0,8.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-18 06:04:49.040 ,3,0,17.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-18 06:04:49.840 ,3,0,10.,0.8,0.,0.8,2.,0.8,100.,0.8
1979-07-18 06:04:50.640 ,3,0,11.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:04:51.440 ,3,0,8.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:04:52.240 ,3,0,11.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:04:53.040 ,3,0,21.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:04:53.840 ,3,0,23.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:04:54.640 ,3,0,26.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-18 06:04:55.440 ,3,0,20.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:04:56.240 ,3,0,24.,0.8,1.,0.8,0.,0.8,104.,0.8
1979-07-18 06:04:57.040 ,3,0,26.,0.8,1.,0.8,0.,0.8,114.,0.8
1979-07-18 06:04:57.840 ,3,0,25.,0.8,1.,0.8,1.,0.8,110.,0.8
1979-07-18 06:04:58.640 ,3,0,20.,0.8,0.,0.8,2.,0.8,86.,0.8
1979-07-18 06:04:59.440 ,3,0,5.,0.8,1.,0.8,0.,0.8,96.,0.8
1979-07-18 06:05:00.240 ,3,0,10.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:05:01.040 ,3,0,8.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:05:01.840 ,3,0,8.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:05:02.640 ,3,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:05:03.440 ,3,0,2.,0.8,1.,0.8,0.,0.8,118.,0.8
1979-07-18 06:05:04.240 ,3,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:05:05.040 ,3,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:05:05.840 ,3,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-18 06:05:06.640 ,3,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-18 06:05:07.440 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-18 06:05:08.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-18 06:05:09.040 ,3,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-18 06:05:09.840 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-18 06:05:10.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-18 06:05:11.440 ,0,0,0.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-18 06:05:12.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-18 06:05:13.040 ,0,0,1.,0.8,0.,0.8,1.,0.8,102.,0.8
1979-07-18 06:05:13.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:05:14.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-18 06:05:15.440 ,0,0,0.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-07-18 06:05:16.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-18 06:05:17.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-18 06:05:17.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:05:18.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:05:19.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:05:20.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:05:21.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:05:21.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-18 06:05:22.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:05:23.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:05:24.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-18 06:05:25.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:05:25.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:05:26.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:05:27.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:05:28.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:05:29.040 ,0,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:05:29.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:05:30.640 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-18 06:05:31.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-18 06:05:32.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:05:33.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-18 06:05:33.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-18 06:05:34.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:05:35.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:05:36.240 ,0,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-18 06:05:37.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:05:37.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-18 06:05:38.640 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-18 06:05:39.440 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-18 06:05:40.240 ,0,0,0.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-18 06:05:41.040 ,0,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-18 06:05:41.840 ,0,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-18 06:05:42.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8