START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-05 12:00:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:00:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:01:20.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:01:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:02:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:02:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:02:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:03:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:03:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:04:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:04:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:04:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:05:20.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:05:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:06:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:06:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:06:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:07:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:07:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:08:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:08:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:08:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:09:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:09:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:10:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:10:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:10:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:11:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:11:44.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:12:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:12:32.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:12:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:13:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:13:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:14:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:14:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:14:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:15:20.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:15:44.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:16:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:16:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:16:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:17:20.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:17:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:18:08.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:18:32.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:18:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:19:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:19:44.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:20:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:20:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:20:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:21:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:21:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:22:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:22:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:22:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:23:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:23:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:24:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:24:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:24:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:25:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:25:44.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:26:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:26:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:26:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:27:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:27:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:28:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:28:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:28:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:29:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:29:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:30:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:30:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:30:56.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:31:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:31:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:32:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:32:32.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:32:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:33:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:33:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:34:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:34:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:34:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:35:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:35:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:36:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:36:32.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:36:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:37:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:37:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:38:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:38:32.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:38:56.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:39:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:39:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:40:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:40:32.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:40:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:41:20.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:41:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:42:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:43:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:43:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:44:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:45:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:45:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:46:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:46:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:46:56.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:47:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:47:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:48:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:48:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:48:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:49:20.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:49:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:50:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:50:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:50:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:51:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:51:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:52:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:52:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:52:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:53:20.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:53:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:54:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:54:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:54:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:55:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:55:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:56:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:56:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:56:56.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:57:20.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:57:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:58:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:58:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:58:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:59:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 12:59:44.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:00:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:00:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:00:56.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:01:20.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:01:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:02:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:02:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:02:56.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:03:20.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:03:44.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:04:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:04:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:04:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:05:20.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:05:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:06:08.640 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:06:32.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:06:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:07:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:07:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:08:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:08:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:08:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:09:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:09:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:10:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:10:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:10:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:11:20.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:11:44.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:12:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:12:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:12:56.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:13:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:13:44.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:14:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:14:32.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:14:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:15:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:15:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:16:08.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:16:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:16:56.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:17:20.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:17:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:18:08.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:18:32.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:18:56.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:19:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:19:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:20:08.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:20:32.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:20:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:21:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:21:44.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:22:08.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:22:32.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:22:56.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:23:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:23:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:24:08.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:24:32.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:24:56.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:25:20.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:25:44.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:26:08.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:26:32.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:26:56.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:27:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:27:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:28:08.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:28:32.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:28:56.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:29:20.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:29:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:30:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:30:32.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:30:56.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:31:20.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:31:44.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:32:08.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:32:32.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:32:56.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:33:20.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:33:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:34:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:34:32.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:34:56.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:35:20.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:35:44.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:36:08.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:36:32.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:36:56.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:37:20.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:37:44.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:38:08.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:38:32.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:38:56.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:39:20.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:39:44.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:40:08.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:40:32.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:40:56.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:41:20.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:41:44.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:42:08.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:42:32.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:42:56.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:43:20.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:43:44.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:44:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:44:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:45:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:46:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:46:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:46:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:46:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:47:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:47:44.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:48:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:48:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:48:56.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:49:20.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:49:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:50:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:50:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:50:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:51:20.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:51:44.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:52:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:52:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:52:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:53:20.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:53:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:54:08.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:54:32.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:54:56.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:55:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:55:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:56:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:56:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:56:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:57:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:57:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:58:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:58:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:58:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:59:20.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 13:59:44.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:00:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:00:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:00:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:01:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:01:44.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:02:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:02:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:02:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:03:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:03:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:04:08.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:04:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:04:56.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:05:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:05:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:06:08.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:06:32.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:06:56.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:07:20.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:07:44.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:08:08.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:08:32.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:08:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:09:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:09:44.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:10:08.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:10:32.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:10:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:11:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:11:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:12:08.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:12:32.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:12:56.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:13:20.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:13:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:14:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:14:32.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:14:56.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:15:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:15:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:16:08.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:16:32.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:16:56.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:17:20.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:17:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:18:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:18:32.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:18:56.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:19:20.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:19:44.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:20:08.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:20:32.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:20:56.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:21:20.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:21:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:22:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:22:32.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:22:56.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:23:20.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:23:44.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:24:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:24:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:24:56.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:25:20.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:25:44.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:26:08.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:26:32.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:26:56.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:27:20.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:27:44.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:28:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:28:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:28:56.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:29:20.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:29:44.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:30:08.630 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:30:32.630 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:30:56.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:31:20.630 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:31:44.630 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:32:08.630 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:32:32.630 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:32:56.630 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:33:20.630 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:33:44.630 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:34:08.630 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:34:32.630 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:34:56.630 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:35:20.630 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:35:44.630 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:36:08.630 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 14:36:32.630 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0