START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-07 09:00:26.120 ,0,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 09:00:30.920 ,0,0,,0,70.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:00:35.720 ,0,0,,0,60.,4.8,4.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:00:40.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:00:45.320 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:00:50.120 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:00:54.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:00:59.720 ,0,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:01:04.520 ,0,0,,0,51.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:01:09.320 ,0,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:01:14.120 ,0,0,,0,84.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:01:18.920 ,0,0,,0,70.,4.8,9.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:01:23.720 ,0,0,,0,56.,4.8,10.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 09:01:28.520 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:01:33.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 09:01:38.120 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 09:01:42.920 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:01:47.720 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:01:52.520 ,1,0,,0,54.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 09:01:57.320 ,1,0,,0,42.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 09:02:02.120 ,1,0,,0,50.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:02:06.920 ,1,0,,0,50.,4.8,8.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 09:02:11.720 ,1,0,,0,34.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:02:16.520 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 09:02:21.320 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:02:26.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:02:30.920 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 09:02:35.720 ,2,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 09:02:40.520 ,2,0,,0,36.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:02:45.320 ,2,0,,0,44.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 09:02:50.120 ,2,0,,0,44.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 09:02:54.920 ,2,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 09:02:59.720 ,2,0,,0,54.,4.8,7.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 09:03:04.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 09:03:09.320 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:03:14.120 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 09:03:18.920 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:03:23.720 ,3,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 09:03:28.520 ,3,0,,0,100.,4.8,4.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 09:03:33.320 ,3,0,,0,96.,4.8,5.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 09:03:38.120 ,0,0,,0,112.,4.8,11.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 09:03:42.920 ,0,0,,0,100.,4.8,4.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 09:03:47.720 ,0,0,,0,110.,4.8,10.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 09:03:52.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 09:03:57.320 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 09:04:10.520 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 09:04:15.320 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 09:04:20.120 ,0,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:04:24.920 ,0,0,,0,140.,4.8,10.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 09:04:29.720 ,0,0,,0,132.,4.8,11.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 09:04:26.120 ,0,0,,0,152.,4.8,15.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 09:04:30.920 ,0,0,,0,168.,4.8,15.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 09:04:35.720 ,0,0,,0,122.,4.8,20.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 09:04:40.520 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 09:04:45.320 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:04:50.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 09:04:54.920 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 09:04:59.720 ,5,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 09:05:04.520 ,5,0,,0,140.,4.8,13.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 09:05:09.320 ,5,0,,0,160.,4.8,17.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 09:05:14.120 ,5,0,,0,144.,4.8,10.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 09:05:18.920 ,5,0,,0,140.,4.8,14.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 09:05:23.720 ,5,0,,0,106.,4.8,6.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 09:05:28.520 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:05:33.320 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 09:05:38.120 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 09:05:42.920 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 09:05:47.720 ,6,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:05:52.520 ,6,0,,0,172.,4.8,21.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 09:05:57.320 ,6,0,,0,140.,4.8,15.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:06:02.120 ,6,0,,0,172.,4.8,17.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 09:06:06.920 ,6,0,,0,164.,4.8,12.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 09:06:11.720 ,6,0,,0,132.,4.8,11.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 09:06:16.520 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:06:21.320 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:06:26.120 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:06:30.920 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 09:06:35.720 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:06:40.520 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:06:45.320 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:06:50.120 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:06:54.920 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:06:59.720 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:07:04.520 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:07:09.320 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:07:14.120 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 09:07:18.920 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 09:07:23.720 ,3,1,,0,28.,4.8,2.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 09:07:28.520 ,3,1,,0,172.,4.8,15.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 09:07:33.320 ,3,1,,0,122.,4.8,10.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 09:07:38.120 ,0,1,,0,68.,4.8,7.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 09:07:42.920 ,0,1,,0,59.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:07:47.720 ,0,1,,0,44.,4.8,8.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 09:07:52.520 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:07:57.320 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 09:08:02.120 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:08:06.920 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 09:08:11.720 ,4,1,,0,22.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:08:16.520 ,4,1,,0,100.,4.8,7.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 09:08:21.320 ,4,1,,0,164.,4.8,12.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 09:08:26.120 ,7,1,,0,188.,4.8,18.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 09:08:30.920 ,7,1,,0,148.,4.8,19.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 09:08:35.720 ,7,1,,0,124.,4.8,15.,4.8,,0,0.,4.8,60.,4.8
1979-07-07 09:08:40.520 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:08:45.320 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:08:50.120 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 09:08:54.920 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 09:08:59.720 ,3,1,,0,18.,4.8,1.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 09:09:04.520 ,3,1,,0,188.,4.8,16.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 09:09:09.320 ,3,1,,0,92.,4.8,11.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 09:09:14.120 ,0,1,,0,78.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:09:18.920 ,0,1,,0,76.,4.8,7.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 09:09:23.720 ,0,1,,0,46.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:09:28.520 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 09:09:33.320 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:09:38.120 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:09:42.920 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 09:09:47.720 ,4,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 09:09:52.520 ,4,1,,0,80.,4.8,5.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 09:09:57.320 ,4,1,,0,120.,4.8,9.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 09:10:02.120 ,7,1,,0,144.,4.8,10.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 09:10:06.920 ,7,1,,0,160.,4.8,21.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 09:10:11.720 ,7,1,,0,136.,4.8,18.,4.8,,0,0.,4.8,60.,4.8
1979-07-07 09:10:16.520 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:10:21.320 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:10:26.120 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 09:10:30.920 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:10:35.720 ,3,1,,0,37.,4.8,5.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:10:40.520 ,3,1,,0,172.,4.8,12.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 09:10:45.320 ,3,1,,0,90.,4.8,12.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 09:10:50.120 ,0,1,,0,70.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:10:54.920 ,0,1,,0,63.,4.8,5.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 09:10:59.720 ,0,1,,0,61.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 09:11:04.520 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:11:09.320 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 09:11:14.120 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 09:11:18.920 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 09:11:23.720 ,4,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:11:28.520 ,4,1,,0,64.,4.8,8.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 09:11:33.320 ,4,1,,0,140.,4.8,12.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 09:11:38.120 ,7,1,,0,160.,4.8,16.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 09:11:42.920 ,7,1,,0,140.,4.8,15.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 09:11:47.720 ,7,1,,0,120.,4.8,12.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 09:11:52.520 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:11:57.320 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:12:02.120 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 09:12:06.920 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 09:12:11.720 ,3,1,,0,19.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:12:16.520 ,3,1,,0,160.,4.8,18.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 09:12:21.320 ,3,1,,0,76.,4.8,8.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 09:12:26.120 ,0,1,,0,80.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 09:12:30.920 ,0,1,,0,72.,4.8,8.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:12:35.720 ,0,1,,0,76.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:12:40.520 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:12:45.320 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 09:12:50.120 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:12:54.920 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:12:59.720 ,4,1,,0,19.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:13:04.520 ,4,1,,0,102.,4.8,8.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 09:13:09.320 ,4,1,,0,172.,4.8,10.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 09:13:14.120 ,7,1,,0,172.,4.8,23.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 09:13:18.920 ,7,1,,0,152.,4.8,26.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 09:13:23.720 ,7,1,,0,122.,4.8,15.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 09:13:28.520 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:13:33.320 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:13:38.120 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 09:13:42.920 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 09:13:47.720 ,3,1,,0,26.,4.8,2.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:13:52.520 ,3,1,,0,236.,4.8,18.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 09:13:57.320 ,3,1,,0,132.,4.8,16.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 09:14:02.120 ,0,1,,0,100.,4.8,11.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:14:06.920 ,0,1,,0,104.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:14:11.720 ,0,1,,0,78.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:14:16.520 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 09:14:21.320 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 09:14:26.120 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 09:14:30.920 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:14:35.720 ,4,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:14:40.520 ,4,1,,0,106.,4.8,10.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 09:14:45.320 ,4,1,,0,204.,4.8,15.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 09:14:50.120 ,7,1,,0,192.,4.8,16.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 09:14:54.920 ,7,1,,0,200.,4.8,32.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:14:59.720 ,7,1,,0,180.,4.8,36.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:15:04.520 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:15:09.320 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:15:14.120 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 09:15:18.920 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:15:23.720 ,3,1,,0,28.,4.8,3.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 09:15:28.520 ,3,1,,0,228.,4.8,18.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 09:15:33.320 ,3,1,,0,128.,4.8,12.,4.8,,0,0.,4.8,62.,4.8
1979-07-07 09:15:38.120 ,0,1,,0,102.,4.8,16.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 09:15:42.920 ,0,1,,0,76.,4.8,12.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:15:47.720 ,0,1,,0,94.,4.8,9.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:15:52.520 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 09:15:57.320 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:16:02.120 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:16:06.920 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 09:16:11.720 ,4,1,,0,16.,4.8,4.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 09:16:16.520 ,4,1,,0,110.,4.8,7.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 09:16:21.320 ,4,1,,0,224.,4.8,19.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 09:16:26.120 ,7,1,,0,248.,4.8,32.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 09:16:30.920 ,7,1,,0,256.,4.8,36.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 09:16:35.720 ,7,1,,0,188.,4.8,22.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:16:40.520 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:16:45.320 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:16:50.120 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 09:16:54.920 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-07 09:16:59.720 ,3,1,,0,42.,4.8,7.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 09:17:04.520 ,3,1,,0,220.,4.8,20.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 09:17:09.320 ,3,1,,0,180.,4.8,14.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 09:17:14.120 ,0,1,,0,140.,4.8,16.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 09:17:18.920 ,0,1,,0,132.,4.8,15.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 09:17:23.720 ,0,1,,0,96.,4.8,12.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:17:28.520 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:17:33.320 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:17:38.120 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:17:42.920 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 09:17:47.720 ,0,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 09:17:52.520 ,0,0,,0,140.,4.8,11.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 09:17:57.320 ,0,0,,0,200.,4.8,24.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 09:18:02.120 ,0,0,,0,336.,4.8,38.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 09:18:06.920 ,0,0,,0,416.,4.8,30.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 09:18:11.720 ,0,0,,0,248.,4.8,30.,4.8,,0,0.,4.8,102.,4.8
1979-07-07 09:18:16.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:18:21.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:18:26.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 09:18:30.920 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 09:18:35.720 ,5,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 09:18:40.520 ,5,0,,0,368.,4.8,45.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 09:18:45.320 ,5,0,,0,368.,4.8,38.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 09:18:50.120 ,5,0,,0,376.,4.8,51.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 09:18:54.920 ,5,0,,0,368.,4.8,40.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 09:18:59.720 ,5,0,,0,296.,4.8,38.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 09:19:04.520 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 09:19:09.320 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 09:19:14.120 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 09:19:18.920 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-07 09:19:23.720 ,4,0,,0,52.,4.8,5.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 09:19:28.520 ,4,0,,0,280.,4.8,38.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 09:19:33.320 ,4,0,,0,272.,4.8,29.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 09:19:38.120 ,4,0,,0,264.,4.8,39.,4.8,,0,0.,4.8,100.,4.8
1979-07-07 09:19:42.920 ,4,0,,0,256.,4.8,30.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 09:19:47.720 ,4,0,,0,224.,4.8,29.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 09:19:52.520 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 09:19:57.320 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 09:20:02.120 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 09:20:06.920 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 09:20:11.720 ,3,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 09:20:16.520 ,3,0,,0,152.,4.8,14.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 09:20:21.320 ,3,0,,0,160.,4.8,20.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 09:20:26.120 ,3,0,,0,172.,4.8,21.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 09:20:30.920 ,3,0,,0,200.,4.8,31.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 09:20:35.720 ,3,0,,0,148.,4.8,21.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 09:20:40.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 09:20:45.320 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 09:20:50.120 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 09:20:54.920 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 09:20:59.720 ,2,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 09:21:04.520 ,2,0,,0,74.,4.8,10.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:21:09.320 ,2,0,,0,76.,4.8,9.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 09:21:14.120 ,2,0,,0,72.,4.8,14.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:21:18.920 ,2,0,,0,76.,4.8,11.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:21:23.720 ,2,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:21:28.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:21:33.320 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:21:38.120 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 09:21:42.920 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 09:21:47.720 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 09:21:52.520 ,1,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:21:57.320 ,1,0,,0,57.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:22:02.120 ,1,0,,0,54.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 09:22:06.920 ,1,0,,0,58.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 09:22:11.720 ,1,0,,0,56.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 09:22:16.520 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:22:21.320 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:22:26.120 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:22:30.920 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:22:35.720 ,0,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 09:22:40.520 ,0,0,,0,84.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:22:45.320 ,0,0,,0,110.,4.8,8.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:22:50.120 ,0,0,,0,102.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 09:22:54.920 ,0,0,,0,116.,4.8,7.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 09:22:59.720 ,0,0,,0,74.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 09:23:04.520 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:23:09.320 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:23:14.120 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:23:18.920 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:23:23.720 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 09:23:28.520 ,0,0,,0,96.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 09:23:33.320 ,0,0,,0,98.,4.8,9.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 09:23:38.120 ,0,0,,0,88.,4.8,10.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 09:23:42.920 ,0,0,,0,74.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:23:47.720 ,0,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 09:23:52.520 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:23:57.320 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 09:24:02.120 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:24:06.920 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 09:24:11.720 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:24:16.520 ,1,0,,0,72.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 09:24:21.320 ,1,0,,0,58.,4.8,7.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:24:26.120 ,1,0,,0,56.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 09:24:30.920 ,1,0,,0,72.,4.8,15.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:24:35.720 ,1,0,,0,53.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 09:24:40.520 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:24:45.320 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:24:50.120 ,2,0,,0,,0,,0,,0,,0,,0
1979-07-07 09:24:54.920 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:24:59.720 ,2,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:25:04.520 ,2,0,,0,62.,4.8,9.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 09:25:09.320 ,2,0,,0,78.,4.8,8.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 09:25:14.120 ,2,0,,0,76.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:25:18.920 ,2,0,,0,64.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 09:25:23.720 ,2,0,,0,66.,4.8,11.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:25:28.520 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:25:33.320 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 09:25:38.120 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 09:25:42.920 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 09:25:47.720 ,3,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 09:25:52.520 ,3,0,,0,110.,4.8,16.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 09:25:57.320 ,3,0,,0,132.,4.8,19.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:26:02.120 ,3,0,,0,120.,4.8,19.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 09:26:06.920 ,3,0,,0,104.,4.8,15.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:26:11.720 ,3,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 09:26:16.520 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 09:26:21.320 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:26:26.120 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 09:26:30.920 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 09:26:35.720 ,4,0,,0,28.,4.8,4.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 09:26:40.520 ,4,0,,0,124.,4.8,18.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 09:26:45.320 ,4,0,,0,148.,4.8,24.,4.8,,0,0.,4.8,60.,4.8
1979-07-07 09:26:50.120 ,4,0,,0,140.,4.8,14.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 09:26:54.920 ,4,0,,0,136.,4.8,16.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 09:26:59.720 ,4,0,,0,88.,4.8,11.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 09:27:04.520 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 09:27:09.320 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 09:27:14.120 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 09:27:18.920 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 09:27:23.720 ,5,0,,0,36.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 09:27:28.520 ,5,0,,0,188.,4.8,21.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 09:27:33.320 ,5,0,,0,160.,4.8,15.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 09:27:38.120 ,5,0,,0,160.,4.8,12.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 09:27:42.920 ,5,0,,0,184.,4.8,22.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 09:27:47.720 ,5,0,,0,132.,4.8,16.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 09:27:52.520 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 09:27:57.320 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 09:28:02.120 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 09:28:06.920 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 09:28:11.720 ,6,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 09:28:16.520 ,6,0,,0,192.,4.8,24.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 09:28:21.320 ,6,0,,0,188.,4.8,24.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 09:28:26.120 ,6,0,,0,180.,4.8,17.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 09:28:30.920 ,6,0,,0,180.,4.8,14.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 09:28:35.720 ,6,0,,0,148.,4.8,16.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 09:28:40.520 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 09:28:45.320 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 09:28:50.120 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 09:28:54.920 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 09:28:59.720 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:29:04.520 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:29:09.320 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:29:14.120 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 09:29:18.920 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8