VOYAGER:1:PRINTED,ON:,18-JUL-02:14:43:21:GROUP10
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A12RATE,A12UNC,A13RATE,A13UNC,L14RATE,L14UNC,M15RATE,M15UNC,H43RATE,H43UNC
1979-02-28 00:00:42.310 ,1979-02-28 00:01:05.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:01:06.310 ,1979-02-28 00:01:29.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:01:30.310 ,1979-02-28 00:01:53.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:01:54.310 ,1979-02-28 00:02:35.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:02:35.930 ,1979-02-28 00:02:41.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:02:42.310 ,1979-02-28 00:03:05.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:03:06.310 ,1979-02-28 00:03:29.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:03:30.310 ,1979-02-28 00:03:53.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:03:54.310 ,1979-02-28 00:04:17.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:04:18.310 ,1979-02-28 00:04:41.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:04:42.310 ,1979-02-28 00:05:05.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:05:05.930 ,1979-02-28 00:05:30.310 ,1,-1,6.944E-02,6.944E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:05:30.310 ,1979-02-28 00:05:53.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:05:54.310 ,1979-02-28 00:06:17.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:06:18.310 ,1979-02-28 00:06:41.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:06:42.310 ,1979-02-28 00:07:05.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:07:06.310 ,1979-02-28 00:07:29.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:07:30.310 ,1979-02-28 00:07:53.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:07:54.310 ,1979-02-28 00:08:17.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:08:18.310 ,1979-02-28 00:08:59.870 ,8,1,0.000E+00,0.000E+00,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:08:59.930 ,1979-02-28 00:09:05.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:09:06.310 ,1979-02-28 00:09:29.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:09:30.310 ,1979-02-28 00:09:53.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:09:54.310 ,1979-02-28 00:10:17.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:10:18.310 ,1979-02-28 00:10:41.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:10:42.310 ,1979-02-28 00:11:05.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:11:06.310 ,1979-02-28 00:11:29.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:11:29.930 ,1979-02-28 00:11:54.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:11:54.310 ,1979-02-28 00:12:17.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:12:18.310 ,1979-02-28 00:12:41.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:12:42.310 ,1979-02-28 00:13:05.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:13:06.310 ,1979-02-28 00:13:29.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:13:30.310 ,1979-02-28 00:13:53.870 ,5,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:13:54.310 ,1979-02-28 00:14:17.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:14:18.310 ,1979-02-28 00:14:41.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:14:42.310 ,1979-02-28 00:15:23.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:15:23.930 ,1979-02-28 00:15:29.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:15:30.310 ,1979-02-28 00:15:53.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:15:54.310 ,1979-02-28 00:16:17.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:16:18.310 ,1979-02-28 00:16:41.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:16:42.310 ,1979-02-28 00:17:05.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:17:06.310 ,1979-02-28 00:17:29.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:17:30.310 ,1979-02-28 00:17:53.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:17:53.930 ,1979-02-28 00:18:18.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:18:18.310 ,1979-02-28 00:18:41.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:18:42.310 ,1979-02-28 00:19:05.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:19:06.310 ,1979-02-28 00:19:29.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:19:30.310 ,1979-02-28 00:19:53.870 ,4,1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:19:54.310 ,1979-02-28 00:20:17.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:20:18.310 ,1979-02-28 00:20:41.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:20:42.310 ,1979-02-28 00:21:05.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:21:06.310 ,1979-02-28 00:21:47.870 ,8,1,0.000E+00,0.000E+00,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,4.167E-02,4.167E-02
1979-02-28 00:21:47.930 ,1979-02-28 00:21:53.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:21:54.310 ,1979-02-28 00:22:17.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:22:18.310 ,1979-02-28 00:22:41.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:22:42.310 ,1979-02-28 00:23:05.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:23:06.310 ,1979-02-28 00:23:29.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:23:30.310 ,1979-02-28 00:23:53.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:23:54.310 ,1979-02-28 00:24:17.870 ,2,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:24:17.930 ,1979-02-28 00:24:42.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:24:42.310 ,1979-02-28 00:25:05.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:25:06.310 ,1979-02-28 00:25:29.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:25:30.310 ,1979-02-28 00:25:53.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:25:54.310 ,1979-02-28 00:26:17.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:26:18.310 ,1979-02-28 00:26:41.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:26:42.310 ,1979-02-28 00:27:05.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:27:06.310 ,1979-02-28 00:27:29.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:27:30.310 ,1979-02-28 00:28:11.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:28:11.930 ,1979-02-28 00:28:17.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:28:18.310 ,1979-02-28 00:28:41.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:28:42.310 ,1979-02-28 00:29:05.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:29:06.310 ,1979-02-28 00:29:29.870 ,5,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:29:30.310 ,1979-02-28 00:29:53.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:29:54.310 ,1979-02-28 00:30:17.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:30:18.310 ,1979-02-28 00:30:41.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:30:41.930 ,1979-02-28 00:31:06.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:31:06.310 ,1979-02-28 00:31:29.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:31:30.310 ,1979-02-28 00:31:53.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:31:54.310 ,1979-02-28 00:32:17.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:32:18.310 ,1979-02-28 00:32:41.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:32:42.310 ,1979-02-28 00:33:05.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:33:06.310 ,1979-02-28 00:33:29.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:33:30.310 ,1979-02-28 00:33:53.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:33:54.310 ,1979-02-28 00:34:35.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:34:35.930 ,1979-02-28 00:34:41.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:34:42.310 ,1979-02-28 00:35:05.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:35:06.310 ,1979-02-28 00:35:29.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:35:30.310 ,1979-02-28 00:35:53.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:35:54.310 ,1979-02-28 00:36:17.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:36:18.310 ,1979-02-28 00:36:41.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:36:42.310 ,1979-02-28 00:37:05.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:37:05.930 ,1979-02-28 00:37:30.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:37:30.310 ,1979-02-28 00:37:53.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:37:54.310 ,1979-02-28 00:38:17.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:38:18.310 ,1979-02-28 00:38:41.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:38:42.310 ,1979-02-28 00:39:05.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:39:06.310 ,1979-02-28 00:39:29.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:39:30.310 ,1979-02-28 00:39:53.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:39:54.310 ,1979-02-28 00:40:17.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:40:18.310 ,1979-02-28 00:40:59.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:40:59.930 ,1979-02-28 00:41:05.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:41:06.310 ,1979-02-28 00:41:29.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:41:30.310 ,1979-02-28 00:41:53.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:41:54.310 ,1979-02-28 00:42:17.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:42:18.310 ,1979-02-28 00:42:41.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:42:42.310 ,1979-02-28 00:43:05.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:43:06.310 ,1979-02-28 00:43:29.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:43:29.930 ,1979-02-28 00:43:54.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:43:54.310 ,1979-02-28 00:44:17.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:44:18.310 ,1979-02-28 00:44:41.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:44:42.310 ,1979-02-28 00:45:05.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:45:06.310 ,1979-02-28 00:45:29.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:45:30.310 ,1979-02-28 00:45:53.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:45:54.310 ,1979-02-28 00:46:17.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:46:18.310 ,1979-02-28 00:46:41.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:46:42.310 ,1979-02-28 00:47:23.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:47:23.930 ,1979-02-28 00:47:29.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:47:30.310 ,1979-02-28 00:47:53.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:47:54.310 ,1979-02-28 00:48:17.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:48:18.310 ,1979-02-28 00:48:41.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:48:42.310 ,1979-02-28 00:49:05.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:49:06.310 ,1979-02-28 00:49:29.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:49:30.310 ,1979-02-28 00:49:53.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:49:53.930 ,1979-02-28 00:50:18.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:50:18.310 ,1979-02-28 00:50:41.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:50:42.310 ,1979-02-28 00:51:05.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:51:06.310 ,1979-02-28 00:51:29.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:51:30.310 ,1979-02-28 00:51:53.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:51:54.310 ,1979-02-28 00:52:17.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:52:18.310 ,1979-02-28 00:52:41.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:52:42.310 ,1979-02-28 00:53:05.870 ,7,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:53:06.310 ,1979-02-28 00:53:47.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:53:47.930 ,1979-02-28 00:53:53.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:53:54.310 ,1979-02-28 00:54:17.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:54:18.310 ,1979-02-28 00:54:41.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:54:42.310 ,1979-02-28 00:55:05.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:55:06.310 ,1979-02-28 00:55:29.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:55:30.310 ,1979-02-28 00:55:53.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:55:54.310 ,1979-02-28 00:56:17.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:56:17.930 ,1979-02-28 00:56:42.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:56:42.310 ,1979-02-28 00:57:05.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 00:57:06.310 ,1979-02-28 00:57:29.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:57:30.310 ,1979-02-28 00:57:53.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:57:54.310 ,1979-02-28 00:58:17.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:58:18.310 ,1979-02-28 00:58:41.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:58:42.310 ,1979-02-28 00:59:05.870 ,6,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:59:06.310 ,1979-02-28 00:59:29.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 00:59:30.310 ,1979-02-28 00:00:11.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:00:11.930 ,1979-02-28 01:00:17.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:00:18.310 ,1979-02-28 01:00:41.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:00:42.310 ,1979-02-28 01:01:05.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:01:06.310 ,1979-02-28 01:01:29.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:01:30.310 ,1979-02-28 01:01:53.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:01:54.310 ,1979-02-28 01:02:17.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:02:18.310 ,1979-02-28 01:02:41.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:02:41.930 ,1979-02-28 01:03:06.310 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:03:06.310 ,1979-02-28 01:03:29.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-28 01:03:30.310 ,1979-02-28 01:03:53.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:03:54.310 ,1979-02-28 01:04:17.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:04:18.310 ,1979-02-28 01:04:41.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:04:42.310 ,1979-02-28 01:05:05.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-02-28 01:05:06.310 ,1979-02-28 01:05:29.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00