START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-28 03:00:43.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 03:01:07.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:01:31.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:01:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:02:19.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:02:43.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:03:07.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:03:31.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:03:55.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:04:19.110 ,6,1,1.,24.0,0.,24.0
1979-07-28 03:04:43.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 03:05:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:05:31.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:05:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:06:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:06:43.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 03:07:07.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 03:07:31.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:07:55.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:08:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:08:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:09:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:09:31.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:09:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:10:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:10:43.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 03:11:07.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 03:11:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:11:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:12:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:12:43.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:13:07.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 03:13:31.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 03:13:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:14:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:14:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:15:07.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:15:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:15:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:16:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:16:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:17:07.110 ,6,1,1.,24.0,0.,24.0
1979-07-28 03:17:31.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 03:17:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:18:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:18:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:19:07.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:19:31.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 03:19:55.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 03:20:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:20:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:21:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:21:31.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:21:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:22:19.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:22:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:23:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:23:31.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:23:55.110 ,0,0,,0,,0
1979-07-28 03:25:02.910 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:25:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:25:31.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:25:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 03:26:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 03:26:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:27:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:27:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:27:55.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:28:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:28:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:29:07.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:29:31.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:29:55.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 03:30:19.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 03:30:43.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:31:07.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:31:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:31:55.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:32:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:32:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:33:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:33:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:33:55.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:34:19.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:34:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:35:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:35:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:35:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:36:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:36:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:37:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:37:31.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:37:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:38:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:38:43.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:39:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:39:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:39:55.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:40:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:40:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:41:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:41:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:41:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:42:19.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:42:43.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:43:07.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:43:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:43:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:44:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:44:43.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:45:07.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:45:31.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:45:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 03:46:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 03:46:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:47:07.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:47:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:47:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 03:48:19.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 03:48:43.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 03:49:07.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:49:31.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:49:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:50:19.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:50:43.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:51:07.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:51:31.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:51:55.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:52:19.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 03:52:43.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 03:53:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:53:31.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:53:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 03:54:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 03:54:43.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 03:55:07.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 03:55:31.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 03:55:55.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 03:56:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 03:56:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 03:57:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 03:57:31.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 03:57:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 03:58:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 03:58:43.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 03:59:07.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 03:59:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 03:59:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:00:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:00:43.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:01:07.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:01:31.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 04:01:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:02:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:02:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:03:07.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:03:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:03:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:04:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:04:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:05:07.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 04:05:31.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 04:05:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:06:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:06:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:07:07.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:07:31.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 04:07:55.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 04:08:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:08:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:09:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:09:31.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:09:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:10:19.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:10:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:11:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:11:31.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:11:55.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 04:12:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:12:43.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:13:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:13:31.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:13:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:14:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 04:14:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:15:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:15:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:15:55.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:16:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:16:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:17:07.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:17:31.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:17:55.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 04:18:19.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 04:18:43.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:19:07.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:19:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:19:55.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:20:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:20:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:21:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:21:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:21:55.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:22:19.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:22:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:23:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:23:31.110 ,4,1,1.,24.0,0.,24.0
1979-07-28 04:23:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:24:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:24:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:25:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:25:31.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:25:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:26:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:26:43.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:27:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:27:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:27:55.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:28:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:28:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:29:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:29:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:29:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:30:19.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:30:43.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:31:07.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:31:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:31:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:32:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:32:43.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:33:07.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:33:31.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:33:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:34:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 04:34:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:35:07.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:35:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:35:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:36:19.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:36:43.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 04:37:07.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:37:31.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:37:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:38:19.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:38:43.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:39:07.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:39:31.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:39:55.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:40:19.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 04:40:43.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 04:41:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:41:31.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:41:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:42:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:42:43.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 04:43:07.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 04:43:31.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:43:55.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:44:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:44:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:45:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:45:31.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:45:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:46:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:46:43.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:47:07.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 04:47:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:47:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:48:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 04:48:43.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 04:49:07.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:49:31.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 04:49:55.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:50:19.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:50:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:51:07.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:51:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:51:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:52:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:52:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:53:07.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 04:53:31.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 04:53:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:54:19.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:54:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 04:55:07.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 04:55:31.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 04:55:55.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 04:56:19.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 04:56:43.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 04:57:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 04:57:31.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 04:57:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 04:58:19.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 04:58:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 04:59:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 04:59:31.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 04:59:55.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:00:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:00:43.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:01:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:01:31.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:01:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 05:02:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:02:43.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 05:03:07.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 05:03:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:03:55.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 05:04:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:04:43.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 05:05:07.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 05:05:31.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 05:05:55.110 ,6,1,0.,24.0,0.,24.0
1979-07-28 05:06:19.110 ,6,0,0.,24.0,0.,24.0
1979-07-28 05:06:43.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:07:07.110 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:07:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:07:55.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:08:19.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:08:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:09:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:09:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:09:55.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:10:19.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:10:43.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:11:07.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:11:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:11:55.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:12:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:12:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:13:07.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:13:31.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:13:55.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:14:19.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:14:43.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:15:07.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:15:31.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:15:55.110 ,0,0,,0,,0
1979-07-28 05:16:20.910 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:16:43.110 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:17:07.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:17:31.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:17:55.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:18:19.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:18:43.110 ,5,1,0.,24.0,0.,24.0
1979-07-28 05:19:07.110 ,5,0,0.,24.0,0.,24.0
1979-07-28 05:19:31.110 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:19:55.110 ,4,0,0.,24.0,0.,24.0
1979-07-28 05:20:19.110 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:20:43.110 ,3,0,0.,24.0,0.,24.0
1979-07-28 05:21:07.110 ,2,1,0.,24.0,0.,24.0
1979-07-28 05:21:31.110 ,2,0,0.,24.0,0.,24.0
1979-07-28 05:21:55.110 ,1,1,0.,24.0,0.,24.0
1979-07-28 05:22:19.110 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:22:43.110 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:23:07.110 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:23:31.100 ,0,1,1.,24.0,0.,24.0
1979-07-28 05:23:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:24:19.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 05:24:43.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:25:07.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 05:25:31.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 05:25:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:26:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 05:26:43.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:27:07.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 05:27:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 05:27:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 05:28:19.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 05:28:43.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 05:29:07.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:29:31.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:29:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:30:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:30:43.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 05:31:07.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 05:31:31.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 05:31:55.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 05:32:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:32:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 05:33:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:33:31.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 05:33:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 05:34:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 05:34:43.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 05:35:07.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:35:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:35:55.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:36:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:36:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:37:07.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 05:37:31.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:37:55.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 05:38:19.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 05:38:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:39:07.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 05:39:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:39:55.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 05:40:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 05:40:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 05:41:07.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 05:41:31.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 05:41:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:42:19.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:42:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:43:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:43:31.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 05:43:55.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 05:44:19.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 05:44:43.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 05:45:07.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:45:31.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 05:45:55.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:46:19.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 05:46:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 05:47:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 05:47:31.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 05:47:55.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:48:19.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:48:43.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:49:07.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:49:31.100 ,0,0,0.,24.0,0.,24.0
1979-07-28 05:49:55.100 ,1,1,0.,24.0,0.,24.0
1979-07-28 05:50:19.100 ,1,0,0.,24.0,0.,24.0
1979-07-28 05:50:43.100 ,2,1,0.,24.0,0.,24.0
1979-07-28 05:51:07.100 ,2,0,0.,24.0,0.,24.0
1979-07-28 05:51:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:51:55.100 ,3,0,0.,24.0,0.,24.0
1979-07-28 05:52:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:52:43.100 ,4,0,0.,24.0,0.,24.0
1979-07-28 05:53:07.100 ,5,1,0.,24.0,0.,24.0
1979-07-28 05:53:31.100 ,5,0,0.,24.0,0.,24.0
1979-07-28 05:53:55.100 ,6,1,0.,24.0,0.,24.0
1979-07-28 05:54:19.100 ,6,0,0.,24.0,0.,24.0
1979-07-28 05:54:43.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:55:07.100 ,7,0,0.,24.0,0.,24.0
1979-07-28 05:55:31.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:55:55.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:56:19.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:56:43.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:57:07.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:57:31.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:57:55.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:58:19.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 05:58:43.100 ,3,1,0.,24.0,0.,24.0
1979-07-28 05:59:07.100 ,0,1,0.,24.0,0.,24.0
1979-07-28 05:59:31.100 ,4,1,0.,24.0,0.,24.0
1979-07-28 05:59:55.100 ,7,1,0.,24.0,0.,24.0
1979-07-28 06:00:19.100 ,3,1,0.,24.0,0.,24.0
