START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-13 09:00:24.240 ,0,0,0.,4.8,232.,4.8,38.,4.8,14.,4.8
1979-07-13 09:00:29.040 ,0,0,2.,4.8,224.,4.8,40.,4.8,13.,4.8
1979-07-13 09:00:33.840 ,0,0,0.,4.8,248.,4.8,40.,4.8,10.,4.8
1979-07-13 09:00:38.640 ,0,0,1.,4.8,236.,4.8,35.,4.8,6.,4.8
1979-07-13 09:00:43.440 ,0,0,1.,4.8,252.,4.8,24.,4.8,10.,4.8
1979-07-13 09:00:48.240 ,0,0,0.,4.8,256.,4.8,56.,4.8,8.,4.8
1979-07-13 09:00:53.040 ,0,0,0.,4.8,256.,4.8,37.,4.8,9.,4.8
1979-07-13 09:00:57.840 ,0,0,0.,4.8,220.,4.8,36.,4.8,9.,4.8
1979-07-13 09:01:02.640 ,0,0,0.,4.8,228.,4.8,29.,4.8,13.,4.8
1979-07-13 09:01:07.440 ,0,0,0.,4.8,236.,4.8,33.,4.8,9.,4.8
1979-07-13 09:01:12.240 ,0,0,0.,4.8,244.,4.8,35.,4.8,14.,4.8
1979-07-13 09:01:17.040 ,0,0,0.,4.8,224.,4.8,28.,4.8,7.,4.8
1979-07-13 09:01:21.840 ,0,0,0.,4.8,248.,4.8,32.,4.8,9.,4.8
1979-07-13 09:01:26.640 ,0,0,1.,4.8,236.,4.8,39.,4.8,9.,4.8
1979-07-13 09:01:31.440 ,0,0,0.,4.8,220.,4.8,29.,4.8,17.,4.8
1979-07-13 09:01:36.240 ,1,0,1.,4.8,244.,4.8,38.,4.8,15.,4.8
1979-07-13 09:01:41.040 ,1,0,0.,4.8,228.,4.8,31.,4.8,9.,4.8
1979-07-13 09:01:45.840 ,1,0,0.,4.8,304.,4.8,48.,4.8,17.,4.8
1979-07-13 09:01:50.640 ,1,0,1.,4.8,320.,4.8,46.,4.8,11.,4.8
1979-07-13 09:01:55.440 ,1,0,0.,4.8,280.,4.8,45.,4.8,8.,4.8
1979-07-13 09:02:00.240 ,1,0,1.,4.8,272.,4.8,41.,4.8,11.,4.8
1979-07-13 09:02:05.040 ,1,0,0.,4.8,272.,4.8,47.,4.8,7.,4.8
1979-07-13 09:02:09.840 ,1,0,0.,4.8,236.,4.8,48.,4.8,11.,4.8
1979-07-13 09:02:14.640 ,1,0,0.,4.8,264.,4.8,37.,4.8,15.,4.8
1979-07-13 09:02:19.440 ,1,0,1.,4.8,272.,4.8,40.,4.8,11.,4.8
1979-07-13 09:02:24.240 ,2,0,1.,4.8,296.,4.8,37.,4.8,8.,4.8
1979-07-13 09:02:29.040 ,2,0,1.,4.8,272.,4.8,31.,4.8,15.,4.8
1979-07-13 09:02:33.840 ,2,0,1.,4.8,304.,4.8,46.,4.8,10.,4.8
1979-07-13 09:02:38.640 ,2,0,0.,4.8,304.,4.8,34.,4.8,11.,4.8
1979-07-13 09:02:43.440 ,2,0,0.,4.8,296.,4.8,30.,4.8,14.,4.8
1979-07-13 09:02:48.240 ,2,0,0.,4.8,272.,4.8,34.,4.8,12.,4.8
1979-07-13 09:02:53.040 ,2,0,1.,4.8,256.,4.8,44.,4.8,11.,4.8
1979-07-13 09:02:57.840 ,2,0,0.,4.8,256.,4.8,40.,4.8,17.,4.8
1979-07-13 09:03:02.640 ,2,0,0.,4.8,304.,4.8,52.,4.8,15.,4.8
1979-07-13 09:03:07.440 ,2,0,1.,4.8,272.,4.8,31.,4.8,14.,4.8
1979-07-13 09:03:12.240 ,3,0,1.,4.8,272.,4.8,42.,4.8,15.,4.8
1979-07-13 09:03:17.040 ,3,0,0.,4.8,256.,4.8,38.,4.8,12.,4.8
1979-07-13 09:03:21.840 ,3,0,0.,4.8,376.,4.8,53.,4.8,6.,4.8
1979-07-13 09:03:26.640 ,3,0,0.,4.8,344.,4.8,35.,4.8,13.,4.8
1979-07-13 09:03:31.440 ,3,0,0.,4.8,376.,4.8,56.,4.8,13.,4.8
1979-07-13 09:03:36.240 ,3,0,1.,4.8,360.,4.8,38.,4.8,12.,4.8
1979-07-13 09:03:41.040 ,3,0,0.,4.8,360.,4.8,29.,4.8,11.,4.8
1979-07-13 09:03:45.840 ,3,0,1.,4.8,352.,4.8,32.,4.8,7.,4.8
1979-07-13 09:03:50.640 ,3,0,0.,4.8,360.,4.8,47.,4.8,10.,4.8
1979-07-13 09:03:55.440 ,3,0,0.,4.8,368.,4.8,47.,4.8,15.,4.8
1979-07-13 09:04:00.240 ,4,0,0.,4.8,328.,4.8,51.,4.8,12.,4.8
1979-07-13 09:04:05.040 ,4,0,0.,4.8,368.,4.8,33.,4.8,10.,4.8
1979-07-13 09:04:09.840 ,4,0,0.,4.8,312.,4.8,64.,4.8,14.,4.8
1979-07-13 09:04:14.640 ,4,0,0.,4.8,336.,4.8,49.,4.8,15.,4.8
1979-07-13 09:04:19.440 ,4,0,0.,4.8,336.,4.8,37.,4.8,11.,4.8
1979-07-13 09:04:24.240 ,4,0,0.,4.8,328.,4.8,39.,4.8,13.,4.8
1979-07-13 09:04:29.040 ,4,0,0.,4.8,296.,4.8,45.,4.8,7.,4.8
1979-07-13 09:04:33.840 ,4,0,0.,4.8,296.,4.8,48.,4.8,10.,4.8
1979-07-13 09:04:38.640 ,4,0,1.,4.8,344.,4.8,48.,4.8,14.,4.8
1979-07-13 09:04:43.440 ,4,0,0.,4.8,336.,4.8,42.,4.8,19.,4.8
1979-07-13 09:04:48.240 ,5,0,2.,4.8,336.,4.8,34.,4.8,9.,4.8
1979-07-13 09:04:53.040 ,5,0,1.,4.8,328.,4.8,50.,4.8,6.,4.8
1979-07-13 09:04:57.840 ,5,0,1.,4.8,320.,4.8,43.,4.8,19.,4.8
1979-07-13 09:05:02.640 ,5,0,0.,4.8,320.,4.8,51.,4.8,15.,4.8
1979-07-13 09:05:07.440 ,5,0,0.,4.8,368.,4.8,41.,4.8,11.,4.8
1979-07-13 09:05:12.240 ,5,0,1.,4.8,328.,4.8,50.,4.8,19.,4.8
1979-07-13 09:05:17.040 ,5,0,0.,4.8,352.,4.8,40.,4.8,13.,4.8
1979-07-13 09:05:21.840 ,5,0,0.,4.8,344.,4.8,45.,4.8,14.,4.8
1979-07-13 09:05:26.640 ,5,0,0.,4.8,368.,4.8,52.,4.8,16.,4.8
1979-07-13 09:05:31.440 ,5,0,0.,4.8,352.,4.8,42.,4.8,21.,4.8
1979-07-13 09:05:36.240 ,6,0,2.,4.8,344.,4.8,46.,4.8,19.,4.8
1979-07-13 09:05:41.040 ,6,0,0.,4.8,312.,4.8,64.,4.8,14.,4.8
1979-07-13 09:05:45.840 ,6,0,0.,4.8,296.,4.8,59.,4.8,13.,4.8
1979-07-13 09:05:50.640 ,6,0,1.,4.8,280.,4.8,47.,4.8,10.,4.8
1979-07-13 09:05:55.440 ,6,0,0.,4.8,264.,4.8,58.,4.8,11.,4.8
1979-07-13 09:06:00.240 ,6,0,0.,4.8,280.,4.8,51.,4.8,13.,4.8
1979-07-13 09:06:05.040 ,6,0,1.,4.8,280.,4.8,42.,4.8,13.,4.8
1979-07-13 09:06:09.840 ,6,0,0.,4.8,320.,4.8,37.,4.8,10.,4.8
1979-07-13 09:06:14.640 ,6,0,0.,4.8,352.,4.8,34.,4.8,6.,4.8
1979-07-13 09:06:19.440 ,6,0,0.,4.8,352.,4.8,46.,4.8,13.,4.8
1979-07-13 09:08:00.240 ,0,0,0.,4.8,216.,4.8,31.,4.8,10.,4.8
1979-07-13 09:08:05.040 ,0,0,0.,4.8,232.,4.8,37.,4.8,14.,4.8
1979-07-13 09:08:09.840 ,0,0,1.,4.8,288.,4.8,49.,4.8,13.,4.8
1979-07-13 09:08:14.640 ,0,0,1.,4.8,296.,4.8,50.,4.8,15.,4.8
1979-07-13 09:08:19.440 ,0,0,1.,4.8,328.,4.8,49.,4.8,13.,4.8
1979-07-13 09:08:24.240 ,7,1,0.,4.8,352.,4.8,47.,4.8,14.,4.8
1979-07-13 09:08:29.040 ,7,1,0.,4.8,376.,4.8,59.,4.8,13.,4.8
1979-07-13 09:08:33.840 ,7,1,0.,4.8,264.,4.8,36.,4.8,16.,4.8
1979-07-13 09:08:38.640 ,7,1,0.,4.8,80.,4.8,12.,4.8,3.,4.8
1979-07-13 09:08:43.440 ,7,1,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-13 09:08:48.240 ,3,1,0.,4.8,82.,4.8,16.,4.8,3.,4.8
1979-07-13 09:08:53.040 ,3,1,0.,4.8,312.,4.8,38.,4.8,9.,4.8
1979-07-13 09:08:57.840 ,3,1,0.,4.8,384.,4.8,54.,4.8,12.,4.8
1979-07-13 09:09:02.640 ,3,1,0.,4.8,304.,4.8,43.,4.8,8.,4.8
1979-07-13 09:09:07.440 ,3,1,0.,4.8,344.,4.8,34.,4.8,10.,4.8
1979-07-13 09:09:12.240 ,0,1,0.,4.8,296.,4.8,48.,4.8,12.,4.8
1979-07-13 09:09:17.040 ,0,1,0.,4.8,280.,4.8,57.,4.8,8.,4.8
1979-07-13 09:09:21.840 ,0,1,0.,4.8,184.,4.8,35.,4.8,7.,4.8
1979-07-13 09:09:26.640 ,0,1,0.,4.8,208.,4.8,30.,4.8,6.,4.8
1979-07-13 09:09:31.440 ,0,1,1.,4.8,196.,4.8,26.,4.8,6.,4.8
1979-07-13 09:09:36.240 ,4,1,0.,4.8,216.,4.8,33.,4.8,7.,4.8
1979-07-13 09:09:41.040 ,4,1,0.,4.8,228.,4.8,24.,4.8,11.,4.8
1979-07-13 09:09:45.840 ,4,1,1.,4.8,320.,4.8,38.,4.8,8.,4.8
1979-07-13 09:09:50.640 ,4,1,0.,4.8,304.,4.8,43.,4.8,5.,4.8
1979-07-13 09:09:55.440 ,4,1,0.,4.8,296.,4.8,33.,4.8,11.,4.8
1979-07-13 09:10:00.240 ,7,1,0.,4.8,224.,4.8,24.,4.8,11.,4.8
1979-07-13 09:10:05.040 ,7,1,1.,4.8,188.,4.8,31.,4.8,10.,4.8
1979-07-13 09:10:09.840 ,7,1,0.,4.8,212.,4.8,40.,4.8,12.,4.8
1979-07-13 09:10:14.640 ,7,1,0.,4.8,61.,4.8,11.,4.8,3.,4.8
1979-07-13 09:10:19.440 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 09:10:24.240 ,3,1,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-07-13 09:10:29.040 ,3,1,0.,4.8,196.,4.8,23.,4.8,8.,4.8
1979-07-13 09:10:33.840 ,3,1,0.,4.8,196.,4.8,21.,4.8,7.,4.8
1979-07-13 09:10:38.640 ,3,1,0.,4.8,236.,4.8,39.,4.8,8.,4.8
1979-07-13 09:10:43.440 ,3,1,0.,4.8,256.,4.8,28.,4.8,10.,4.8
1979-07-13 09:10:24.240 ,3,1,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-07-13 09:10:29.040 ,3,1,0.,4.8,196.,4.8,23.,4.8,8.,4.8
1979-07-13 09:10:33.840 ,3,1,0.,4.8,196.,4.8,21.,4.8,7.,4.8
1979-07-13 09:10:38.640 ,3,1,0.,4.8,236.,4.8,39.,4.8,8.,4.8
1979-07-13 09:10:43.440 ,3,1,0.,4.8,256.,4.8,28.,4.8,10.,4.8
1979-07-13 09:10:48.240 ,0,1,0.,4.8,232.,4.8,46.,4.8,9.,4.8
1979-07-13 09:10:53.040 ,0,1,0.,4.8,192.,4.8,26.,4.8,14.,4.8
1979-07-13 09:10:57.840 ,0,1,0.,4.8,208.,4.8,32.,4.8,10.,4.8
1979-07-13 09:11:02.640 ,0,1,0.,4.8,200.,4.8,25.,4.8,7.,4.8
1979-07-13 09:11:07.440 ,0,1,0.,4.8,196.,4.8,33.,4.8,6.,4.8
1979-07-13 09:11:12.240 ,4,1,0.,4.8,240.,4.8,31.,4.8,4.,4.8
1979-07-13 09:11:17.040 ,4,1,0.,4.8,200.,4.8,23.,4.8,11.,4.8
1979-07-13 09:11:21.840 ,4,1,0.,4.8,228.,4.8,23.,4.8,4.,4.8
1979-07-13 09:11:26.640 ,4,1,0.,4.8,232.,4.8,37.,4.8,14.,4.8
1979-07-13 09:11:31.440 ,4,1,0.,4.8,248.,4.8,32.,4.8,5.,4.8
1979-07-13 09:11:36.240 ,7,1,0.,4.8,208.,4.8,25.,4.8,6.,4.8
1979-07-13 09:11:41.040 ,7,1,0.,4.8,204.,4.8,40.,4.8,9.,4.8
1979-07-13 09:11:45.840 ,7,1,0.,4.8,180.,4.8,35.,4.8,4.,4.8
1979-07-13 09:11:50.640 ,7,1,0.,4.8,47.,4.8,6.,4.8,1.,4.8
1979-07-13 09:11:55.440 ,7,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-13 09:12:00.240 ,3,1,0.,4.8,50.,4.8,10.,4.8,4.,4.8
1979-07-13 09:12:05.040 ,3,1,1.,4.8,200.,4.8,28.,4.8,3.,4.8
1979-07-13 09:12:09.840 ,3,1,0.,4.8,204.,4.8,20.,4.8,13.,4.8
1979-07-13 09:12:14.640 ,3,1,0.,4.8,212.,4.8,34.,4.8,10.,4.8
1979-07-13 09:12:19.440 ,3,1,1.,4.8,240.,4.8,41.,4.8,7.,4.8
1979-07-13 09:12:24.240 ,0,1,0.,4.8,224.,4.8,32.,4.8,8.,4.8
1979-07-13 09:12:29.040 ,0,1,0.,4.8,244.,4.8,37.,4.8,17.,4.8
1979-07-13 09:12:33.840 ,0,1,0.,4.8,272.,4.8,31.,4.8,9.,4.8
1979-07-13 09:12:38.640 ,0,1,0.,4.8,264.,4.8,27.,4.8,14.,4.8
1979-07-13 09:12:43.440 ,0,1,0.,4.8,244.,4.8,38.,4.8,11.,4.8
1979-07-13 09:12:48.240 ,4,1,0.,4.8,248.,4.8,26.,4.8,10.,4.8
1979-07-13 09:12:53.040 ,4,1,0.,4.8,288.,4.8,36.,4.8,11.,4.8
1979-07-13 09:12:57.840 ,4,1,1.,4.8,296.,4.8,51.,4.8,10.,4.8
1979-07-13 09:13:02.640 ,4,1,1.,4.8,256.,4.8,34.,4.8,7.,4.8
1979-07-13 09:13:07.440 ,4,1,0.,4.8,228.,4.8,39.,4.8,9.,4.8
1979-07-13 09:13:12.240 ,7,1,1.,4.8,236.,4.8,43.,4.8,5.,4.8
1979-07-13 09:13:17.040 ,7,1,0.,4.8,252.,4.8,48.,4.8,15.,4.8
1979-07-13 09:13:21.840 ,7,1,0.,4.8,320.,4.8,43.,4.8,13.,4.8
1979-07-13 09:13:26.640 ,7,1,0.,4.8,86.,4.8,17.,4.8,6.,4.8
1979-07-13 09:13:31.440 ,7,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 09:13:36.240 ,3,1,1.,4.8,96.,4.8,20.,4.8,5.,4.8
1979-07-13 09:13:41.040 ,3,1,1.,4.8,424.,4.8,98.,4.8,16.,4.8
1979-07-13 09:13:45.840 ,3,1,0.,4.8,376.,4.8,54.,4.8,21.,4.8
1979-07-13 09:13:50.640 ,3,1,0.,4.8,304.,4.8,46.,4.8,8.,4.8
1979-07-13 09:13:55.440 ,3,1,0.,4.8,304.,4.8,40.,4.8,9.,4.8
1979-07-13 09:14:00.240 ,0,1,1.,4.8,252.,4.8,30.,4.8,10.,4.8
1979-07-13 09:14:05.040 ,0,1,0.,4.8,256.,4.8,35.,4.8,10.,4.8
1979-07-13 09:14:09.840 ,0,1,0.,4.8,264.,4.8,31.,4.8,12.,4.8
1979-07-13 09:14:14.640 ,0,1,1.,4.8,336.,4.8,37.,4.8,7.,4.8
1979-07-13 09:14:19.440 ,0,1,0.,4.8,424.,4.8,55.,4.8,12.,4.8
1979-07-13 09:14:24.240 ,4,1,1.,4.8,384.,4.8,62.,4.8,13.,4.8
1979-07-13 09:14:29.040 ,4,1,0.,4.8,456.,4.8,44.,4.8,13.,4.8
1979-07-13 09:14:33.840 ,4,1,0.,4.8,432.,4.8,64.,4.8,13.,4.8
1979-07-13 09:14:38.640 ,4,1,0.,4.8,528.,4.8,50.,4.8,11.,4.8
1979-07-13 09:14:43.440 ,4,1,0.,4.8,544.,4.8,70.,4.8,21.,4.8
1979-07-13 09:14:48.240 ,7,1,0.,4.8,672.,4.8,74.,4.8,18.,4.8
1979-07-13 09:14:53.040 ,7,1,0.,4.8,752.,4.8,90.,4.8,13.,4.8
1979-07-13 09:14:57.840 ,7,1,1.,4.8,656.,4.8,82.,4.8,27.,4.8
1979-07-13 09:15:02.640 ,7,1,0.,4.8,200.,4.8,20.,4.8,11.,4.8
1979-07-13 09:15:07.440 ,7,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-13 09:15:12.240 ,3,1,0.,4.8,192.,4.8,26.,4.8,4.,4.8
1979-07-13 09:15:17.040 ,3,1,0.,4.8,704.,4.8,106.,4.8,15.,4.8
1979-07-13 09:15:21.840 ,3,1,1.,4.8,864.,4.8,94.,4.8,19.,4.8
1979-07-13 09:15:26.640 ,3,1,1.,4.8,848.,4.8,88.,4.8,20.,4.8
1979-07-13 09:15:31.440 ,3,1,0.,4.8,768.,4.8,86.,4.8,23.,4.8
1979-07-13 09:15:36.240 ,0,1,0.,4.8,576.,4.8,68.,4.8,12.,4.8
1979-07-13 09:15:41.040 ,0,1,1.,4.8,416.,4.8,61.,4.8,12.,4.8
1979-07-13 09:15:45.840 ,0,1,1.,4.8,400.,4.8,33.,4.8,9.,4.8
1979-07-13 09:15:50.640 ,0,1,1.,4.8,376.,4.8,38.,4.8,15.,4.8
1979-07-13 09:15:55.440 ,0,1,0.,4.8,480.,4.8,41.,4.8,6.,4.8
1979-07-13 09:16:00.240 ,4,1,0.,4.8,424.,4.8,56.,4.8,11.,4.8
1979-07-13 09:16:05.040 ,4,1,0.,4.8,424.,4.8,49.,4.8,12.,4.8
1979-07-13 09:16:09.840 ,4,1,0.,4.8,440.,4.8,42.,4.8,11.,4.8
1979-07-13 09:16:14.640 ,4,1,0.,4.8,544.,4.8,72.,4.8,10.,4.8
1979-07-13 09:16:19.440 ,4,1,0.,4.8,720.,4.8,80.,4.8,21.,4.8
1979-07-13 09:16:24.240 ,7,1,1.,4.8,848.,4.8,92.,4.8,33.,4.8
1979-07-13 09:16:29.040 ,7,1,1.,4.8,944.,4.8,80.,4.8,20.,4.8
1979-07-13 09:16:33.840 ,7,1,0.,4.8,624.,4.8,96.,4.8,19.,4.8
1979-07-13 09:16:38.640 ,7,1,0.,4.8,180.,4.8,18.,4.8,3.,4.8
1979-07-13 09:16:43.440 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 09:16:48.240 ,3,1,0.,4.8,148.,4.8,23.,4.8,3.,4.8
1979-07-13 09:16:53.040 ,3,1,0.,4.8,544.,4.8,80.,4.8,7.,4.8
1979-07-13 09:16:57.840 ,3,1,0.,4.8,784.,4.8,112.,4.8,26.,4.8
1979-07-13 09:17:02.640 ,3,1,1.,4.8,816.,4.8,100.,4.8,25.,4.8
1979-07-13 09:17:07.440 ,3,1,0.,4.8,720.,4.8,90.,4.8,28.,4.8
1979-07-13 09:17:12.240 ,0,1,0.,4.8,656.,4.8,90.,4.8,18.,4.8
1979-07-13 09:17:17.040 ,0,1,0.,4.8,504.,4.8,64.,4.8,16.,4.8
1979-07-13 09:17:21.840 ,0,1,1.,4.8,408.,4.8,46.,4.8,14.,4.8
1979-07-13 09:17:26.640 ,0,1,1.,4.8,384.,4.8,63.,4.8,20.,4.8
1979-07-13 09:17:31.440 ,0,1,0.,4.8,400.,4.8,58.,4.8,14.,4.8
1979-07-13 09:17:36.240 ,0,0,1.,4.8,400.,4.8,51.,4.8,15.,4.8
1979-07-13 09:17:41.040 ,0,0,1.,4.8,448.,4.8,52.,4.8,21.,4.8
1979-07-13 09:17:45.840 ,0,0,0.,4.8,560.,4.8,80.,4.8,16.,4.8
1979-07-13 09:17:50.640 ,0,0,0.,4.8,608.,4.8,88.,4.8,22.,4.8
1979-07-13 09:17:55.440 ,0,0,1.,4.8,704.,4.8,76.,4.8,27.,4.8
1979-07-13 09:18:00.240 ,0,0,0.,4.8,672.,4.8,80.,4.8,20.,4.8
1979-07-13 09:18:05.040 ,0,0,0.,4.8,624.,4.8,72.,4.8,21.,4.8
1979-07-13 09:18:09.840 ,0,0,0.,4.8,528.,4.8,59.,4.8,18.,4.8
1979-07-13 09:18:14.640 ,0,0,0.,4.8,152.,4.8,18.,4.8,3.,4.8
1979-07-13 09:18:19.440 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 09:18:24.240 ,5,0,1.,4.8,144.,4.8,28.,4.8,3.,4.8
1979-07-13 09:18:29.040 ,5,0,0.,4.8,544.,4.8,66.,4.8,14.,4.8
1979-07-13 09:18:33.840 ,5,0,0.,4.8,688.,4.8,86.,4.8,30.,4.8
1979-07-13 09:18:38.640 ,5,0,0.,4.8,768.,4.8,86.,4.8,36.,4.8
1979-07-13 09:18:43.440 ,5,0,0.,4.8,768.,4.8,108.,4.8,25.,4.8
1979-07-13 09:18:48.240 ,5,0,,0,,0,,0,,0
1979-07-13 09:18:53.040 ,5,0,1.,4.8,736.,4.8,106.,4.8,22.,4.8
1979-07-13 09:18:57.840 ,5,0,0.,4.8,768.,4.8,74.,4.8,21.,4.8
1979-07-13 09:19:02.640 ,5,0,2.,4.8,752.,4.8,64.,4.8,15.,4.8
1979-07-13 09:19:07.440 ,5,0,0.,4.8,752.,4.8,68.,4.8,25.,4.8
1979-07-13 09:19:12.240 ,4,0,0.,4.8,800.,4.8,84.,4.8,14.,4.8
1979-07-13 09:19:17.040 ,4,0,0.,4.8,768.,4.8,68.,4.8,17.,4.8
1979-07-13 09:19:21.840 ,4,0,1.,4.8,800.,4.8,102.,4.8,19.,4.8
1979-07-13 09:19:26.640 ,4,0,0.,4.8,784.,4.8,76.,4.8,34.,4.8
1979-07-13 09:19:31.440 ,4,0,0.,4.8,816.,4.8,90.,4.8,27.,4.8
1979-07-13 09:19:36.240 ,4,0,1.,4.8,768.,4.8,90.,4.8,36.,4.8
1979-07-13 09:19:41.040 ,4,0,0.,4.8,768.,4.8,102.,4.8,16.,4.8
1979-07-13 09:19:45.840 ,4,0,0.,4.8,784.,4.8,100.,4.8,24.,4.8
1979-07-13 09:19:50.640 ,4,0,1.,4.8,800.,4.8,78.,4.8,25.,4.8
1979-07-13 09:19:55.440 ,4,0,2.,4.8,800.,4.8,88.,4.8,25.,4.8
1979-07-13 09:20:00.240 ,3,0,1.,4.8,800.,4.8,100.,4.8,36.,4.8
1979-07-13 09:20:05.040 ,3,0,0.,4.8,736.,4.8,98.,4.8,19.,4.8
1979-07-13 09:20:09.840 ,3,0,1.,4.8,640.,4.8,74.,4.8,15.,4.8
1979-07-13 09:20:14.640 ,3,0,0.,4.8,624.,4.8,86.,4.8,20.,4.8
1979-07-13 09:20:19.440 ,3,0,1.,4.8,688.,4.8,74.,4.8,18.,4.8
1979-07-13 09:20:24.240 ,3,0,0.,4.8,672.,4.8,72.,4.8,33.,4.8
1979-07-13 09:20:29.040 ,3,0,1.,4.8,688.,4.8,84.,4.8,13.,4.8
1979-07-13 09:20:33.840 ,3,0,1.,4.8,640.,4.8,82.,4.8,14.,4.8
1979-07-13 09:20:38.640 ,3,0,1.,4.8,640.,4.8,76.,4.8,18.,4.8
1979-07-13 09:20:43.440 ,3,0,0.,4.8,720.,4.8,64.,4.8,20.,4.8
1979-07-13 09:20:48.240 ,2,0,0.,4.8,656.,4.8,72.,4.8,12.,4.8
1979-07-13 09:20:53.040 ,2,0,1.,4.8,656.,4.8,72.,4.8,17.,4.8
1979-07-13 09:20:57.840 ,2,0,1.,4.8,488.,4.8,62.,4.8,12.,4.8
1979-07-13 09:21:02.640 ,2,0,0.,4.8,544.,4.8,66.,4.8,15.,4.8
1979-07-13 09:21:07.440 ,2,0,1.,4.8,496.,4.8,51.,4.8,10.,4.8
1979-07-13 09:21:12.240 ,2,0,0.,4.8,544.,4.8,68.,4.8,10.,4.8
1979-07-13 09:21:17.040 ,2,0,0.,4.8,560.,4.8,63.,4.8,23.,4.8
1979-07-13 09:21:21.840 ,2,0,0.,4.8,512.,4.8,64.,4.8,17.,4.8
1979-07-13 09:21:26.640 ,2,0,1.,4.8,472.,4.8,60.,4.8,20.,4.8
1979-07-13 09:21:31.440 ,2,0,0.,4.8,496.,4.8,72.,4.8,18.,4.8
1979-07-13 09:21:36.240 ,1,0,0.,4.8,472.,4.8,49.,4.8,10.,4.8
1979-07-13 09:21:41.040 ,1,0,0.,4.8,496.,4.8,49.,4.8,20.,4.8
1979-07-13 09:21:45.840 ,1,0,0.,4.8,256.,4.8,36.,4.8,17.,4.8
1979-07-13 09:21:50.640 ,1,0,0.,4.8,288.,4.8,39.,4.8,18.,4.8
1979-07-13 09:21:55.440 ,1,0,0.,4.8,320.,4.8,41.,4.8,12.,4.8
1979-07-13 09:22:00.240 ,1,0,0.,4.8,288.,4.8,39.,4.8,10.,4.8
1979-07-13 09:22:05.040 ,1,0,0.,4.8,296.,4.8,39.,4.8,12.,4.8
1979-07-13 09:22:09.840 ,1,0,0.,4.8,352.,4.8,47.,4.8,8.,4.8
1979-07-13 09:22:14.640 ,1,0,1.,4.8,344.,4.8,36.,4.8,11.,4.8
1979-07-13 09:22:19.440 ,1,0,0.,4.8,384.,4.8,45.,4.8,12.,4.8
1979-07-13 09:22:24.240 ,0,0,0.,4.8,416.,4.8,44.,4.8,12.,4.8
1979-07-13 09:22:29.040 ,0,0,0.,4.8,368.,4.8,52.,4.8,9.,4.8
1979-07-13 09:22:33.840 ,0,0,0.,4.8,344.,4.8,46.,4.8,10.,4.8
1979-07-13 09:22:38.640 ,0,0,0.,4.8,352.,4.8,38.,4.8,14.,4.8
1979-07-13 09:22:43.440 ,0,0,0.,4.8,384.,4.8,46.,4.8,7.,4.8
1979-07-13 09:22:48.240 ,0,0,0.,4.8,424.,4.8,61.,4.8,11.,4.8
1979-07-13 09:22:53.040 ,0,0,0.,4.8,392.,4.8,43.,4.8,14.,4.8
1979-07-13 09:22:57.840 ,0,0,1.,4.8,408.,4.8,48.,4.8,12.,4.8
1979-07-13 09:23:02.640 ,0,0,1.,4.8,416.,4.8,40.,4.8,16.,4.8
1979-07-13 09:23:07.440 ,0,0,0.,4.8,376.,4.8,48.,4.8,14.,4.8
1979-07-13 09:23:12.240 ,0,0,0.,4.8,304.,4.8,50.,4.8,14.,4.8
1979-07-13 09:23:17.040 ,0,0,0.,4.8,328.,4.8,39.,4.8,14.,4.8
1979-07-13 09:23:21.840 ,0,0,0.,4.8,352.,4.8,42.,4.8,14.,4.8
1979-07-13 09:23:26.640 ,0,0,0.,4.8,312.,4.8,44.,4.8,12.,4.8
1979-07-13 09:23:31.440 ,0,0,1.,4.8,320.,4.8,49.,4.8,14.,4.8
1979-07-13 09:23:36.240 ,0,0,0.,4.8,328.,4.8,45.,4.8,7.,4.8
1979-07-13 09:23:41.040 ,0,0,1.,4.8,360.,4.8,35.,4.8,8.,4.8
1979-07-13 09:23:45.840 ,0,0,0.,4.8,336.,4.8,51.,4.8,12.,4.8
1979-07-13 09:23:50.640 ,0,0,0.,4.8,320.,4.8,41.,4.8,14.,4.8
1979-07-13 09:23:55.440 ,0,0,0.,4.8,304.,4.8,33.,4.8,13.,4.8
1979-07-13 09:24:00.240 ,1,0,0.,4.8,320.,4.8,38.,4.8,17.,4.8
1979-07-13 09:24:05.040 ,1,0,0.,4.8,320.,4.8,34.,4.8,8.,4.8
1979-07-13 09:24:09.840 ,1,0,0.,4.8,288.,4.8,33.,4.8,6.,4.8
1979-07-13 09:24:14.640 ,1,0,0.,4.8,264.,4.8,28.,4.8,5.,4.8
1979-07-13 09:24:19.440 ,1,0,0.,4.8,244.,4.8,27.,4.8,10.,4.8
1979-07-13 09:24:24.240 ,1,0,0.,4.8,264.,4.8,31.,4.8,9.,4.8
1979-07-13 09:24:29.040 ,1,0,0.,4.8,256.,4.8,37.,4.8,8.,4.8
1979-07-13 09:24:33.840 ,1,0,1.,4.8,240.,4.8,31.,4.8,9.,4.8
1979-07-13 09:24:38.640 ,1,0,0.,4.8,252.,4.8,25.,4.8,11.,4.8
1979-07-13 09:24:43.440 ,1,0,0.,4.8,220.,4.8,38.,4.8,6.,4.8
1979-07-13 09:24:48.240 ,2,0,0.,4.8,224.,4.8,25.,4.8,9.,4.8
1979-07-13 09:24:53.040 ,2,0,0.,4.8,208.,4.8,25.,4.8,10.,4.8
1979-07-13 09:24:57.840 ,2,0,0.,4.8,228.,4.8,42.,4.8,5.,4.8
1979-07-13 09:25:02.640 ,2,0,0.,4.8,212.,4.8,25.,4.8,10.,4.8
1979-07-13 09:25:07.440 ,2,0,0.,4.8,212.,4.8,31.,4.8,12.,4.8
1979-07-13 09:25:12.240 ,2,0,0.,4.8,212.,4.8,26.,4.8,6.,4.8
1979-07-13 09:25:17.040 ,2,0,0.,4.8,180.,4.8,42.,4.8,8.,4.8
1979-07-13 09:25:21.840 ,2,0,0.,4.8,224.,4.8,28.,4.8,9.,4.8
1979-07-13 09:25:26.640 ,2,0,0.,4.8,216.,4.8,37.,4.8,10.,4.8
1979-07-13 09:25:31.440 ,2,0,0.,4.8,232.,4.8,38.,4.8,8.,4.8
1979-07-13 09:25:36.240 ,3,0,0.,4.8,192.,4.8,35.,4.8,14.,4.8
1979-07-13 09:25:41.040 ,3,0,0.,4.8,216.,4.8,30.,4.8,10.,4.8
1979-07-13 09:25:45.840 ,3,0,0.,4.8,224.,4.8,29.,4.8,9.,4.8
1979-07-13 09:25:50.640 ,3,0,0.,4.8,228.,4.8,20.,4.8,16.,4.8
1979-07-13 09:25:55.440 ,3,0,0.,4.8,216.,4.8,31.,4.8,12.,4.8
1979-07-13 09:26:00.240 ,3,0,1.,4.8,204.,4.8,36.,4.8,18.,4.8
1979-07-13 09:26:05.040 ,3,0,0.,4.8,232.,4.8,30.,4.8,11.,4.8
1979-07-13 09:26:09.840 ,3,0,1.,4.8,212.,4.8,43.,4.8,6.,4.8
1979-07-13 09:26:14.640 ,3,0,0.,4.8,220.,4.8,28.,4.8,5.,4.8
1979-07-13 09:26:19.440 ,3,0,1.,4.8,204.,4.8,43.,4.8,16.,4.8
1979-07-13 09:26:24.240 ,4,0,0.,4.8,212.,4.8,34.,4.8,17.,4.8
1979-07-13 09:26:29.040 ,4,0,0.,4.8,196.,4.8,28.,4.8,10.,4.8
1979-07-13 09:26:33.840 ,4,0,0.,4.8,256.,4.8,25.,4.8,18.,4.8
1979-07-13 09:26:38.640 ,4,0,0.,4.8,264.,4.8,41.,4.8,12.,4.8
1979-07-13 09:26:43.440 ,4,0,0.,4.8,264.,4.8,45.,4.8,12.,4.8
1979-07-13 09:26:48.240 ,4,0,0.,4.8,272.,4.8,40.,4.8,18.,4.8
1979-07-13 09:26:53.040 ,4,0,0.,4.8,264.,4.8,37.,4.8,10.,4.8
1979-07-13 09:26:57.840 ,4,0,0.,4.8,320.,4.8,47.,4.8,11.,4.8
1979-07-13 09:27:02.640 ,4,0,0.,4.8,360.,4.8,36.,4.8,6.,4.8
1979-07-13 09:27:07.440 ,4,0,1.,4.8,320.,4.8,45.,4.8,7.,4.8
1979-07-13 09:27:12.240 ,5,0,0.,4.8,304.,4.8,44.,4.8,11.,4.8
1979-07-13 09:27:17.040 ,5,0,0.,4.8,344.,4.8,38.,4.8,11.,4.8
1979-07-13 09:27:21.840 ,5,0,0.,4.8,392.,4.8,55.,4.8,13.,4.8
1979-07-13 09:27:26.640 ,5,0,0.,4.8,400.,4.8,32.,4.8,10.,4.8
1979-07-13 09:27:31.440 ,5,0,0.,4.8,384.,4.8,54.,4.8,11.,4.8
1979-07-13 09:27:36.240 ,5,0,0.,4.8,416.,4.8,40.,4.8,8.,4.8
1979-07-13 09:27:41.040 ,5,0,0.,4.8,384.,4.8,40.,4.8,11.,4.8
1979-07-13 09:27:45.840 ,5,0,0.,4.8,424.,4.8,46.,4.8,15.,4.8
1979-07-13 09:27:50.640 ,5,0,0.,4.8,400.,4.8,38.,4.8,12.,4.8
1979-07-13 09:27:55.440 ,5,0,0.,4.8,384.,4.8,28.,4.8,8.,4.8
1979-07-13 09:28:00.240 ,6,0,0.,4.8,392.,4.8,43.,4.8,6.,4.8
1979-07-13 09:28:05.040 ,6,0,0.,4.8,424.,4.8,48.,4.8,17.,4.8
1979-07-13 09:28:09.840 ,6,0,1.,4.8,328.,4.8,30.,4.8,11.,4.8
1979-07-13 09:28:14.640 ,6,0,1.,4.8,288.,4.8,36.,4.8,10.,4.8
1979-07-13 09:28:19.440 ,6,0,0.,4.8,312.,4.8,49.,4.8,11.,4.8
1979-07-13 09:28:24.240 ,6,0,0.,4.8,312.,4.8,53.,4.8,12.,4.8
1979-07-13 09:28:29.040 ,6,0,1.,4.8,280.,4.8,38.,4.8,13.,4.8
1979-07-13 09:28:33.840 ,6,0,0.,4.8,336.,4.8,38.,4.8,16.,4.8
1979-07-13 09:28:38.640 ,6,0,1.,4.8,304.,4.8,47.,4.8,9.,4.8
1979-07-13 09:28:43.440 ,6,0,2.,4.8,272.,4.8,41.,4.8,16.,4.8
1979-07-13 09:28:48.240 ,7,0,0.,4.8,344.,4.8,45.,4.8,18.,4.8
1979-07-13 09:28:53.040 ,7,0,0.,4.8,304.,4.8,45.,4.8,11.,4.8
1979-07-13 09:28:57.840 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:02.640 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:07.440 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:12.240 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:17.040 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:21.840 ,7,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-13 09:29:26.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:31.440 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-13 09:29:36.240 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:41.040 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:45.840 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 09:29:50.640 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-13 09:29:55.440 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:00.240 ,7,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-13 09:30:05.040 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:09.840 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:14.640 ,7,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-13 09:30:19.440 ,7,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-13 09:30:24.240 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 09:30:29.040 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-13 09:30:33.840 ,6,0,0.,4.8,336.,4.8,41.,4.8,12.,4.8
1979-07-13 09:30:38.640 ,6,0,0.,4.8,312.,4.8,57.,4.8,13.,4.8
1979-07-13 09:30:43.440 ,6,0,1.,4.8,312.,4.8,44.,4.8,12.,4.8
1979-07-13 09:30:48.240 ,6,0,0.,4.8,312.,4.8,56.,4.8,14.,4.8
1979-07-13 09:30:53.040 ,6,0,0.,4.8,304.,4.8,43.,4.8,19.,4.8
1979-07-13 09:30:57.840 ,6,0,0.,4.8,304.,4.8,54.,4.8,12.,4.8
1979-07-13 09:31:02.640 ,6,0,0.,4.8,328.,4.8,43.,4.8,18.,4.8
1979-07-13 09:31:07.440 ,6,0,0.,4.8,312.,4.8,52.,4.8,15.,4.8
1979-07-13 09:31:12.240 ,5,0,0.,4.8,336.,4.8,54.,4.8,15.,4.8
1979-07-13 09:31:17.040 ,5,0,0.,4.8,360.,4.8,58.,4.8,7.,4.8
1979-07-13 09:31:21.840 ,5,0,0.,4.8,440.,4.8,58.,4.8,25.,4.8
1979-07-13 09:31:26.640 ,5,0,1.,4.8,440.,4.8,62.,4.8,23.,4.8
1979-07-13 09:31:31.440 ,5,0,0.,4.8,472.,4.8,43.,4.8,14.,4.8
1979-07-13 09:31:36.240 ,5,0,0.,4.8,464.,4.8,59.,4.8,18.,4.8
1979-07-13 09:31:41.040 ,5,0,0.,4.8,424.,4.8,63.,4.8,19.,4.8
1979-07-13 09:31:45.840 ,5,0,0.,4.8,464.,4.8,54.,4.8,11.,4.8
1979-07-13 09:31:50.640 ,5,0,2.,4.8,456.,4.8,66.,4.8,24.,4.8
1979-07-13 09:31:55.440 ,5,0,0.,4.8,480.,4.8,61.,4.8,23.,4.8
1979-07-13 09:32:00.240 ,4,0,0.,4.8,440.,4.8,61.,4.8,14.,4.8
1979-07-13 09:32:05.040 ,4,0,1.,4.8,448.,4.8,68.,4.8,18.,4.8
1979-07-13 09:32:09.840 ,4,0,0.,4.8,408.,4.8,66.,4.8,19.,4.8
1979-07-13 09:32:14.640 ,4,0,0.,4.8,392.,4.8,49.,4.8,15.,4.8
1979-07-13 09:32:19.440 ,4,0,0.,4.8,384.,4.8,57.,4.8,21.,4.8
1979-07-13 09:32:24.240 ,4,0,1.,4.8,360.,4.8,43.,4.8,12.,4.8
1979-07-13 09:32:29.040 ,4,0,1.,4.8,440.,4.8,41.,4.8,15.,4.8
1979-07-13 09:32:33.840 ,4,0,0.,4.8,384.,4.8,50.,4.8,14.,4.8
1979-07-13 09:32:38.640 ,4,0,0.,4.8,408.,4.8,58.,4.8,16.,4.8