Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-269T00:00:00.010,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0805,   27.1630, -126.1891,    0.4951,   14.0206, -123.3106,  -35.4919,139.671,-15.96, 6.43,51.919237287866146,128.08076271213386
2004-269T00:00:00.947,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0804,   27.1630, -126.1891,    0.4951,   14.0207, -123.3106,  -35.4919,139.671,-15.96, 6.43,50.72115273405085,129.27884726594917
2004-269T00:00:01.885,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0804,   27.1630, -126.1891,    0.4951,   14.0207, -123.3106,  -35.4919,139.671,-15.96, 6.43,49.620993458312014,130.37900654168797
2004-269T00:00:02.822,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0804,   27.1630, -126.1891,    0.4951,   14.0207, -123.3106,  -35.4919,139.671,-15.96, 6.43,48.63092148779087,131.36907851220911
2004-269T00:00:03.760,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0804,   27.1630, -126.1890,    0.4951,   14.0207, -123.3106,  -35.4919,139.671,-15.96, 6.43,47.7633288935169,132.2366711064831
2004-269T00:00:04.697,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0804,   27.1630, -126.1890,    0.4951,   14.0207, -123.3106,  -35.4919,139.671,-15.96, 6.43,47.030557530995615,132.96944246900438
2004-269T00:00:05.635,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0804,   27.1630, -126.1890,    0.4951,   14.0207, -123.3105,  -35.4918,139.671,-15.96, 6.43,46.44454513918014,133.55545486081985
2004-269T00:00:06.572,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  129.0803,   27.1630, -126.1890,    0.4951,   14.0207, -123.3105,  -35.4918,139.671,-15.96, 6.43,46.01642827151161,133.98357172848836
2004-269T00:00:07.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0803,   27.1630, -126.1890,    0.4951,   14.0207, -123.3105,  -35.4918,139.671,-15.96, 6.43,45.75607509586964,134.24392490413035
2004-269T00:00:08.447,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0803,   27.1630, -126.1890,    0.4951,   14.0207, -123.3105,  -35.4918,139.671,-15.96, 6.43,46.15500366049352,133.84499633950648
2004-269T00:00:09.385,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0803,   27.1630, -126.1889,    0.4951,   14.0207, -123.3105,  -35.4918,139.671,-15.96, 6.43,46.645833102499665,133.35416689750033
2004-269T00:00:10.322,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0803,   27.1630, -126.1889,    0.4951,   14.0207, -123.3104,  -35.4918,139.671,-15.96, 6.43,47.2267995923478,132.77320040765218
2004-269T00:00:11.260,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0803,   27.1630, -126.1889,    0.4952,   14.0208, -123.3104,  -35.4918,139.671,-15.96, 6.43,47.89568213385816,132.10431786614186
2004-269T00:00:12.197,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0802,   27.1630, -126.1889,    0.4952,   14.0208, -123.3104,  -35.4918,139.671,-15.96, 6.43,48.64986938433405,131.35013061566593
2004-269T00:00:13.135,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0802,   27.1630, -126.1889,    0.4952,   14.0208, -123.3104,  -35.4918,139.671,-15.96, 6.43,49.48642805340796,130.51357194659204
2004-269T00:00:14.072,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0802,   27.1630, -126.1888,    0.4952,   14.0208, -123.3104,  -35.4918,139.671,-15.96, 6.43,50.402174891479255,129.59782510852074
2004-269T00:00:15.009,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0802,   27.1630, -126.1888,    0.4952,   14.0208, -123.3104,  -35.4918,139.671,-15.96, 6.43,51.39409300173953,128.60590699826048
2004-269T00:00:15.946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0802,   27.1630, -126.1888,    0.4952,   14.0208, -123.3103,  -35.4918,139.671,-15.96, 6.43,53.5641971777731,126.43580282222689
2004-269T00:00:16.884,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0801,   27.1631, -126.1888,    0.4952,   14.0208, -123.3103,  -35.4918,139.671,-15.96, 6.43,55.71407284152526,124.28592715847472
2004-269T00:00:17.821,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0801,   27.1631, -126.1888,    0.4952,   14.0208, -123.3103,  -35.4918,139.671,-15.96, 6.43,57.839031473735325,122.16096852626464
2004-269T00:00:18.759,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0801,   27.1631, -126.1887,    0.4952,   14.0208, -123.3103,  -35.4918,139.671,-15.96, 6.43,59.935065044430175,120.06493495556983
2004-269T00:00:19.696,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0801,   27.1631, -126.1887,    0.4952,   14.0208, -123.3103,  -35.4918,139.671,-15.96, 6.43,61.99872155087665,118.00127844912332
2004-269T00:00:20.634,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0801,   27.1631, -126.1887,    0.4952,   14.0208, -123.3103,  -35.4917,139.671,-15.96, 6.43,64.02701123226738,115.97298876773259
2004-269T00:00:21.571,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0801,   27.1631, -126.1887,    0.4952,   14.0209, -123.3102,  -35.4917,139.671,-15.96, 6.43,66.01732585957457,113.98267414042542
2004-269T00:00:22.509,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0800,   27.1631, -126.1887,    0.4952,   14.0209, -123.3102,  -35.4917,139.671,-15.96, 6.43,67.96739750751898,112.03260249248102
2004-269T00:00:23.446,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0800,   27.1631, -126.1886,    0.4952,   14.0209, -123.3102,  -35.4917,139.671,-15.96, 6.43,69.31292813563122,110.68707186436876
2004-269T00:00:24.384,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0800,   27.1631, -126.1886,    0.4952,   14.0209, -123.3102,  -35.4917,139.671,-15.96, 6.43,70.7193488392618,109.28065116073822
2004-269T00:00:25.321,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0800,   27.1631, -126.1886,    0.4952,   14.0209, -123.3102,  -35.4917,139.671,-15.96, 6.43,72.18318843844557,107.81681156155442
2004-269T00:00:26.259,-1.0E38,487.20787016105146,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,71.06657183874908,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0800,   27.1631, -126.1886,    0.4952,   14.0209, -123.3102,  -35.4917,139.671,-15.96, 6.43,73.7010256755215,106.2989743244785
2004-269T00:00:27.196,-1.0E38,497.57399505809514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,71.81861999713718,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0800,   27.1631, -126.1886,    0.4953,   14.0209, -123.3101,  -35.4917,139.671,-15.96, 6.43,75.2695060665869,104.73049393341307
2004-269T00:00:28.134,-1.0E38,3483.017965406666,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,190.01420801627532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0799,   27.1631, -126.1886,    0.4953,   14.0209, -123.3101,  -35.4917,139.671,-15.96, 6.43,76.88535216594647,103.11464783405351
2004-269T00:00:29.071,-1.0E38,3068.37296952492,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,178.34555624631645,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0799,   27.1631, -126.1885,    0.4953,   14.0209, -123.3101,  -35.4917,139.670,-15.96, 6.43,78.545371066248,101.454628933752
2004-269T00:00:30.009,-1.0E38,2570.798974466825,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.024111081643440127,-1.0E38,-1.0E38,163.24589812462312,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.017049109331819003,-1.0E38,  129.0799,   27.1631, -126.1885,    0.4953,   14.0209, -123.3101,  -35.4917,139.670,-15.96, 6.43,80.24645262205406,99.75354737794592
2004-269T00:00:30.946,-1.0E38,3483.017965406666,-1.0E38,0.0,-1.0E38,6501.633535425775,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,190.01420801627532,-1.0E38,0.0,-1.0E38,165.8925485037559,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0799,   27.1631, -126.1885,    0.4953,   14.0209, -123.3101,  -35.4917,139.670,-15.96, 6.43,82.55892476579633,97.44107523420368
2004-269T00:00:31.884,-1.0E38,1617.1154839388091,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,129.47285846637078,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0799,   27.1631, -126.1885,    0.4953,   14.0210, -123.3100,  -35.4917,139.670,-15.96, 6.43,84.9015873756403,95.09841262435971
2004-269T00:00:32.821,-1.0E38,1990.2959802323805,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,143.63723999427435,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0799,   27.1632, -126.1885,    0.4953,   14.0210, -123.3100,  -35.4917,139.670,-15.96, 6.43,87.26974792709473,92.73025207290527
2004-269T00:00:33.759,-1.0E38,518.3062448521824,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,73.29957209326265,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0798,   27.1632, -126.1884,    0.4953,   14.0210, -123.3100,  -35.4917,139.670,-15.96, 6.43,89.65882402856364,90.34117597143637
2004-269T00:00:34.696,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0798,   27.1632, -126.1884,    0.4953,   14.0210, -123.3100,  -35.4917,139.670,-15.96, 6.43,92.06428977971407,87.93571022028593
2004-269T00:00:35.634,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0798,   27.1632, -126.1884,    0.4953,   14.0210, -123.3100,  -35.4916,139.670,-15.96, 6.43,94.48162549681362,85.51837450318637
2004-269T00:00:36.571,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0798,   27.1632, -126.1884,    0.4953,   14.0210, -123.3100,  -35.4916,139.670,-15.96, 6.43,96.90626018089146,83.09373981910854
2004-269T00:00:37.509,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  129.0798,   27.1632, -126.1884,    0.4953,   14.0210, -123.3099,  -35.4916,139.670,-15.96, 6.43,99.33354257646528,80.66645742353472
2004-269T00:00:38.446,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  129.0797,   27.1632, -126.1883,    0.4953,   14.0210, -123.3099,  -35.4916,139.670,-15.96, 6.43,100.9531216438379,79.0468783561621
2004-269T00:00:39.384,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0797,   27.1632, -126.1883,    0.4953,   14.0210, -123.3099,  -35.4916,139.670,-15.96, 6.43,102.63003728873737,77.36996271126262
2004-269T00:00:40.321,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0797,   27.1632, -126.1883,    0.4953,   14.0210, -123.3099,  -35.4916,139.670,-15.96, 6.43,104.36400815963329,75.6359918403667
2004-269T00:00:41.259,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0797,   27.1632, -126.1883,    0.4953,   14.0210, -123.3099,  -35.4916,139.670,-15.96, 6.43,106.15461057114992,73.84538942885008
2004-269T00:00:42.196,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0797,   27.1632, -126.1883,    0.4953,   14.0211, -123.3099,  -35.4916,139.670,-15.96, 6.43,108.001277145992,71.99872285400798
2004-269T00:00:43.134,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  129.0797,   27.1632, -126.1882,    0.4953,   14.0211, -123.3098,  -35.4916,139.670,-15.96, 6.43,109.90329388078978,70.09670611921022
2004-269T00:00:44.071,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0796,   27.1632, -126.1882,    0.4954,   14.0211, -123.3098,  -35.4916,139.670,-15.96, 6.43,111.85979925981749,68.14020074018251
2004-269T00:00:45.009,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0796,   27.1632, -126.1882,    0.4954,   14.0211, -123.3098,  -35.4916,139.670,-15.96, 6.43,113.86978316820247,66.13021683179753
2004-269T00:00:45.946,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0796,   27.1632, -126.1882,    0.4954,   14.0211, -123.3098,  -35.4916,139.670,-15.96, 6.43,114.86296339869834,65.13703660130166
2004-269T00:00:46.884,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0796,   27.1632, -126.1882,    0.4954,   14.0211, -123.3098,  -35.4916,139.670,-15.96, 6.43,115.74252198933382,64.25747801066619
2004-269T00:00:47.821,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0796,   27.1632, -126.1882,    0.4954,   14.0211, -123.3097,  -35.4916,139.670,-15.96, 6.43,116.50791781369877,63.49208218630124
2004-269T00:00:48.759,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0796,   27.1632, -126.1881,    0.4954,   14.0211, -123.3097,  -35.4916,139.670,-15.96, 6.43,117.15957731442677,62.84042268557324
2004-269T00:00:49.696,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  129.0795,   27.1633, -126.1881,    0.4954,   14.0211, -123.3097,  -35.4916,139.670,-15.96, 6.43,117.69892771872884,62.30107228127116
2004-269T00:00:50.634,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  129.0795,   27.1633, -126.1881,    0.4954,   14.0211, -123.3097,  -35.4915,139.670,-15.96, 6.43,118.12838951477451,61.871610485225496
2004-269T00:00:51.571,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  129.0795,   27.1633, -126.1881,    0.4954,   14.0211, -123.3097,  -35.4915,139.670,-15.96, 6.43,118.4513489670362,61.548651032963804
2004-269T00:00:52.513,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  129.0795,   27.1633, -126.1881,    0.4954,   14.0212, -123.3097,  -35.4915,139.670,-15.96, 6.43,118.6667159411195,61.333284058880494
2004-269T00:00:53.450,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  129.0795,   27.1633, -126.1880,    0.4954,   14.0212, -123.3096,  -35.4915,139.670,-15.96, 6.43,119.81259205351157,60.18740794648845
2004-269T00:00:54.388,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  129.0795,   27.1633, -126.1880,    0.4954,   14.0212, -123.3096,  -35.4915,139.670,-15.96, 6.43,120.88830774673566,59.111692253264344