START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-06 03:00:27.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:00:39.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:00:51.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:01:03.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:01:15.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:01:27.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:01:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:01:51.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:02:03.800 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:02:15.800 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:02:27.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:02:39.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:02:51.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:03:03.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:03:15.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:03:27.800 ,5,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 03:03:39.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:03:51.800 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:04:03.800 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:04:15.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:04:27.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:04:39.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 03:04:51.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:05:03.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:05:15.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:05:27.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:05:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:05:51.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:06:03.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:06:15.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:06:27.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:06:39.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:06:51.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:07:03.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:07:15.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:07:27.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:07:39.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:07:51.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:08:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:08:15.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:08:27.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:08:39.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:08:51.800 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:09:03.800 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:09:15.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:09:27.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:09:39.800 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:09:51.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:10:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:10:15.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:10:27.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:10:39.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:10:51.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:11:03.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:11:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:11:27.800 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:11:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:11:51.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:12:03.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:12:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:12:27.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:12:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:12:51.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:13:03.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:13:15.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:13:27.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:13:39.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:13:51.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:14:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:14:15.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:14:27.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:14:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:14:51.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:15:03.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:15:15.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:15:27.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:15:39.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:15:51.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:16:03.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:16:15.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:16:27.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:16:39.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 03:16:51.800 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:17:03.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:17:15.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 03:17:27.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:17:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:17:51.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:18:03.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:18:15.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:18:27.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:18:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:18:51.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:19:03.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:19:15.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:19:27.800 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:19:39.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:19:51.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:20:03.800 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:20:15.800 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:20:27.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:20:39.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 03:20:51.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:21:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:21:15.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:21:27.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:21:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:21:51.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:22:03.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:22:15.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:22:27.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:22:39.800 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:22:51.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:23:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:23:15.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:23:27.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:23:39.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:23:51.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:24:03.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:24:15.800 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:24:27.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:24:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:24:51.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:25:03.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:25:15.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:25:27.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:25:39.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:25:51.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:26:03.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:26:15.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:26:27.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:26:39.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:26:51.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:27:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:27:15.800 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:27:27.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:27:39.800 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:27:51.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:28:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:28:15.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:28:27.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:28:39.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:28:51.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:29:03.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:15.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:27.800 ,0,0,,0,,0,,0,,0
1979-07-06 03:29:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 03:29:51.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:30:03.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:30:15.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:30:27.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:30:39.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:30:51.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:31:03.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:31:15.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:31:27.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:31:39.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:31:51.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:32:03.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:32:15.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:32:27.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:32:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:32:51.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:33:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:33:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:33:27.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:33:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:33:51.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:34:03.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:34:15.800 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:34:27.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:34:39.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:34:51.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:35:03.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:35:15.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:35:27.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:35:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:35:51.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:36:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:36:15.800 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:36:27.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:36:39.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:36:51.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:37:03.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:37:15.800 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:37:27.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:37:39.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:37:51.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:38:03.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:38:15.800 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:38:27.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:38:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:38:51.800 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:39:03.800 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:39:15.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:39:27.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:39:39.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:39:51.800 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:40:03.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:40:15.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:40:27.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:40:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:40:51.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:41:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:41:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:41:27.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:41:39.800 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:41:51.800 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:42:03.800 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:42:15.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:42:27.800 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:42:39.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:42:51.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:43:03.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:43:15.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:43:27.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:43:39.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:43:51.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:44:03.800 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:44:15.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:44:27.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:44:39.800 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:44:51.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:45:03.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:45:15.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:45:27.800 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:45:39.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:45:51.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:46:03.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:46:15.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:46:27.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:46:39.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:46:51.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:47:03.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:47:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:47:27.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:47:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:47:51.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:48:03.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:48:15.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:48:27.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:48:39.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:48:51.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:49:03.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:49:15.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:49:27.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:49:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:49:51.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:50:03.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:50:15.800 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:50:27.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:50:39.800 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:50:51.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:51:03.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:51:15.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:51:27.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:51:39.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:51:51.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:52:03.800 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:52:15.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:52:27.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:52:39.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:52:51.800 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:53:03.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:53:15.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:53:27.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:53:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:53:51.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:54:03.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:54:15.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:54:27.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:54:39.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:54:51.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:55:03.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:55:15.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:55:27.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:55:39.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:55:51.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:56:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:56:15.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:56:27.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 03:56:39.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:56:51.800 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:57:03.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:57:15.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:57:27.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 03:57:39.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:57:51.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:58:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:58:15.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:58:27.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:58:39.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:58:51.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:59:03.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:59:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:59:27.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:59:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 03:59:51.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:00:03.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:00:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:00:27.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:00:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:00:51.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:01:03.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:01:15.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:01:27.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:01:39.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:01:51.800 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:02:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:02:15.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:02:27.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:02:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:02:51.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:03:03.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:03:15.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:03:27.800 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:03:39.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:03:51.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:04:03.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:04:15.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:04:27.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:04:39.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:04:51.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:05:03.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:05:15.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:05:27.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:05:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:05:51.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:06:03.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:06:15.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:06:27.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:06:39.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:06:51.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:07:03.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:07:15.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:07:27.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:07:39.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:07:51.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:08:03.800 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:08:15.800 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:08:27.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:08:39.800 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:08:51.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 04:09:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:09:15.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:09:27.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:09:39.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:09:51.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:10:03.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:10:15.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:10:27.800 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:10:39.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:10:51.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:11:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:11:15.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:11:27.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:11:39.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:11:51.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:12:03.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:12:15.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:12:27.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:12:39.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:12:51.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:13:03.800 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:13:15.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:13:27.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:13:39.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:13:51.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:14:03.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:14:15.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:14:27.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:14:39.800 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:14:51.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:15:03.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:15:15.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:15:27.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:15:39.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:15:51.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:16:03.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:16:15.800 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:16:27.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:16:39.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:16:51.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:17:03.800 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 04:17:15.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:17:27.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 04:17:39.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0