START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-10 09:14:28.020 ,0,0,,0,,0,,0,,0
1979-03-10 09:14:32.820 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:37.620 ,0,0,16.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:42.420 ,0,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:47.220 ,0,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:47.820 ,5,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:52.620 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:14:57.420 ,5,0,14.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:02.220 ,5,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:07.020 ,5,0,14.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:11.820 ,6,0,18.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:16.620 ,6,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:21.420 ,6,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:26.220 ,6,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:31.020 ,6,0,14.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:35.820 ,7,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:40.620 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:45.420 ,7,0,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:50.220 ,7,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:55.020 ,7,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:15:59.820 ,6,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:04.620 ,6,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:09.420 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:14.220 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:19.020 ,6,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:23.820 ,0,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:28.620 ,0,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:33.420 ,0,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:38.220 ,0,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:43.020 ,0,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:47.820 ,0,0,13.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:52.620 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:16:57.420 ,0,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:02.220 ,0,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:07.020 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:11.820 ,5,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:16.620 ,5,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:21.420 ,5,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:26.220 ,5,0,17.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:31.020 ,5,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:35.820 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:40.620 ,4,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:45.420 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:50.220 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:55.020 ,4,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:17:59.820 ,3,0,11.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:04.620 ,3,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:09.420 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:14.220 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:19.020 ,3,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:23.820 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:28.620 ,2,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:33.420 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:38.220 ,2,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:43.020 ,2,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:47.820 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:52.620 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:18:57.420 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:02.220 ,1,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:07.020 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:11.820 ,0,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:16.620 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:21.420 ,0,0,16.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:26.220 ,0,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:31.020 ,0,0,15.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:35.820 ,0,0,15.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:40.620 ,0,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:45.420 ,0,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:50.220 ,0,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:55.020 ,0,0,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:19:59.820 ,1,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:04.620 ,1,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:09.420 ,1,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:14.220 ,1,0,20.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:19.020 ,1,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:23.820 ,2,0,19.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:28.620 ,2,0,22.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:33.420 ,2,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:38.220 ,2,0,23.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:43.020 ,2,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:47.820 ,3,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:52.620 ,3,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:20:57.420 ,3,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:02.220 ,3,0,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:07.020 ,3,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:11.820 ,4,0,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:16.620 ,4,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:21.420 ,4,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:26.220 ,4,0,23.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:31.020 ,4,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:35.820 ,5,0,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:40.620 ,5,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:45.420 ,5,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:50.220 ,5,0,17.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:55.020 ,5,0,23.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:21:59.820 ,0,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:04.620 ,0,0,20.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:09.420 ,0,0,21.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:14.220 ,0,0,17.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 09:22:19.020 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:06.420 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:11.220 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:16.020 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:20.820 ,0,0,,0,,0,,0,,0
1979-03-10 09:23:25.620 ,0,0,15.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:11.820 ,6,0,19.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:16.620 ,6,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:21.420 ,6,0,15.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:26.220 ,6,0,28.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:31.020 ,6,0,24.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:35.820 ,5,0,19.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:40.620 ,5,0,27.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:45.420 ,5,0,16.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:50.220 ,5,0,20.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:55.020 ,5,0,18.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:23:59.820 ,4,0,14.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:04.620 ,4,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:09.420 ,4,0,32.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:14.220 ,4,0,17.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:19.020 ,4,0,22.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:23.820 ,3,0,21.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:28.620 ,3,0,20.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:33.420 ,3,0,15.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:38.220 ,3,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:43.020 ,3,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:47.820 ,2,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:52.620 ,2,0,17.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:24:57.420 ,2,0,21.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:02.220 ,2,0,21.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:07.020 ,2,0,18.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:11.820 ,1,0,22.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:16.620 ,1,0,24.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:21.420 ,1,0,18.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:26.220 ,1,0,23.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:31.020 ,1,0,23.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:35.820 ,0,0,25.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:40.620 ,0,0,19.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:45.420 ,0,0,24.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:50.220 ,0,0,25.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:55.020 ,0,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 09:25:59.820 ,0,0,21.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:04.620 ,0,0,22.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:09.420 ,0,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:14.220 ,0,0,28.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:19.020 ,0,0,23.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:23.820 ,1,0,21.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:28.620 ,1,0,20.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:33.420 ,1,0,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:38.220 ,1,0,28.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:43.020 ,1,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:47.820 ,2,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:52.620 ,2,0,32.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:26:57.420 ,2,0,30.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:02.220 ,2,0,18.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:07.020 ,2,0,25.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:11.820 ,3,0,26.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:16.620 ,3,0,18.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:21.420 ,3,0,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:26.220 ,3,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:31.020 ,3,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:35.820 ,4,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:40.620 ,4,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:45.420 ,4,0,33.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:50.220 ,4,0,29.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:55.020 ,4,0,24.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:27:59.820 ,5,0,26.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:04.620 ,5,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:09.420 ,5,0,26.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:14.220 ,5,0,37.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:19.020 ,5,0,32.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:23.820 ,6,0,30.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:28.620 ,6,0,22.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:33.420 ,6,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:38.220 ,6,0,40.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:43.020 ,6,0,27.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:47.820 ,7,0,24.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:52.620 ,7,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:28:57.420 ,7,0,27.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:02.220 ,7,0,29.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:07.020 ,7,0,26.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:11.820 ,7,0,23.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:16.620 ,7,0,25.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:21.420 ,7,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:26.220 ,7,0,24.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:31.020 ,7,0,25.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:35.820 ,6,0,26.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:40.620 ,6,0,26.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:45.420 ,6,0,34.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:50.220 ,6,0,32.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:55.020 ,6,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:29:59.820 ,5,0,21.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:04.620 ,5,0,32.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:09.420 ,5,0,29.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:14.220 ,5,0,21.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:19.020 ,5,0,25.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:23.820 ,4,0,25.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:28.620 ,4,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:33.420 ,4,0,32.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:38.220 ,4,0,26.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:43.020 ,4,0,27.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:47.820 ,3,0,27.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:52.620 ,3,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:30:57.420 ,3,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:02.220 ,3,0,19.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:07.020 ,3,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:11.820 ,2,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:16.620 ,2,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:21.420 ,2,0,20.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:26.220 ,2,0,21.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:31.020 ,2,0,23.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:35.820 ,1,0,27.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:40.620 ,1,0,37.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:45.420 ,1,0,36.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:50.220 ,1,0,21.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:55.020 ,1,0,30.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:31:59.820 ,0,0,25.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:04.620 ,0,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:09.420 ,0,0,28.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:14.220 ,0,0,43.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:19.020 ,0,0,33.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:23.820 ,0,0,25.,4.8,432.,4.8,1.,4.8,0.,4.8
1979-03-10 09:32:28.620 ,0,0,32.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:33.420 ,0,0,39.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:38.220 ,0,0,22.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:43.020 ,0,0,28.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:47.820 ,1,0,24.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:52.620 ,1,0,35.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:32:57.420 ,1,0,32.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:02.220 ,1,0,36.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:07.020 ,1,0,32.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:11.820 ,2,0,30.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:16.620 ,2,0,28.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:21.420 ,2,0,27.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:26.220 ,2,0,29.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:31.020 ,2,0,23.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:35.820 ,3,0,24.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:40.620 ,3,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:45.420 ,3,0,23.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:50.220 ,3,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:55.020 ,3,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 09:33:59.820 ,4,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:04.620 ,4,0,29.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:09.420 ,4,0,28.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:14.220 ,4,0,25.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-03-10 09:34:19.020 ,4,0,36.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:23.820 ,5,0,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:28.620 ,5,0,34.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:33.420 ,5,0,28.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:38.220 ,5,0,52.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:43.020 ,5,0,41.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:47.820 ,6,0,37.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:52.620 ,6,0,31.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:34:57.420 ,6,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:02.220 ,6,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:07.020 ,6,0,30.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:11.820 ,7,0,31.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:16.620 ,7,0,38.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:21.420 ,7,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:26.220 ,7,0,36.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:31.020 ,7,0,34.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:35.820 ,7,0,27.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:40.620 ,7,0,33.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:45.420 ,7,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:50.220 ,7,0,37.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:55.020 ,7,0,20.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-10 09:35:59.820 ,6,0,29.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:04.620 ,6,0,32.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:09.420 ,6,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:14.220 ,6,0,31.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:19.020 ,6,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:23.820 ,5,0,32.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:28.620 ,5,0,32.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:33.420 ,5,0,44.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:38.220 ,5,0,44.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:43.020 ,5,0,41.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:47.820 ,4,0,43.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:52.620 ,4,0,43.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-10 09:36:57.420 ,4,0,42.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:02.220 ,4,0,36.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:07.020 ,4,0,56.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:11.820 ,3,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:16.620 ,3,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:21.420 ,3,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:26.220 ,3,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:31.020 ,3,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:35.820 ,2,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:40.620 ,2,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:45.420 ,2,0,50.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:50.220 ,2,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:55.020 ,2,0,54.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-10 09:37:59.820 ,1,0,55.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:04.620 ,1,0,53.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:09.420 ,1,0,58.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:14.220 ,1,0,60.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:19.020 ,1,0,66.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:23.820 ,0,0,70.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:28.620 ,0,0,58.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:33.420 ,0,0,57.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:38.220 ,0,0,60.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:43.020 ,0,0,66.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:47.820 ,0,0,57.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:52.620 ,0,0,63.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-10 09:38:57.420 ,0,0,70.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:02.220 ,0,0,66.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:07.020 ,0,0,62.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:11.820 ,1,0,70.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:16.620 ,1,0,62.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:21.420 ,1,0,60.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:26.220 ,1,0,66.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:31.020 ,1,0,64.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:35.820 ,2,0,62.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:40.620 ,2,0,57.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:45.420 ,2,0,64.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:50.220 ,2,0,64.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:55.020 ,2,0,64.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-10 09:39:59.820 ,3,0,59.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:04.620 ,3,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:09.420 ,3,0,42.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:14.220 ,3,0,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:19.020 ,3,0,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:23.820 ,4,0,45.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:28.620 ,4,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:33.420 ,4,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:38.220 ,4,0,63.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:43.020 ,4,0,72.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:47.820 ,5,0,54.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:52.620 ,5,0,60.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:40:57.420 ,5,0,59.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:02.220 ,5,0,55.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:07.020 ,5,0,59.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:11.820 ,6,0,63.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:16.620 ,6,0,64.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:21.420 ,6,0,55.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:26.220 ,6,0,58.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:31.020 ,6,0,46.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:35.820 ,7,0,59.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:40.620 ,7,0,35.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:45.420 ,7,0,41.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:50.220 ,7,0,59.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:55.020 ,7,0,43.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-10 09:41:59.820 ,7,0,52.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:04.620 ,7,0,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:09.420 ,7,0,42.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:14.220 ,7,0,50.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:19.020 ,7,0,45.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:23.820 ,6,0,51.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:28.620 ,6,0,56.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:33.420 ,6,0,66.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:38.220 ,6,0,45.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:43.020 ,6,0,45.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:47.820 ,5,0,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:52.620 ,5,0,66.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:42:57.420 ,5,0,68.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:02.220 ,5,0,59.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:07.020 ,5,0,72.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:11.820 ,4,0,49.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:16.620 ,4,0,52.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:21.420 ,4,0,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:26.220 ,4,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:31.020 ,4,0,42.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:35.820 ,3,0,45.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:40.620 ,3,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:45.420 ,3,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:50.220 ,3,0,30.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:55.020 ,3,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-10 09:43:59.820 ,2,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:04.620 ,2,0,43.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:09.420 ,2,0,47.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:14.220 ,2,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:19.020 ,2,0,44.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:23.820 ,1,0,38.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:28.620 ,1,0,39.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:33.420 ,1,0,40.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:38.220 ,1,0,36.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:43.020 ,1,0,45.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:47.820 ,0,0,41.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:52.620 ,0,0,38.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:44:57.420 ,0,0,37.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:02.220 ,0,0,35.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:07.020 ,0,0,49.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:11.820 ,0,0,38.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:16.620 ,0,0,40.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:21.420 ,0,0,35.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:26.220 ,0,0,48.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:31.020 ,0,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:35.820 ,1,0,47.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:40.620 ,1,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:45.420 ,1,0,41.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:50.220 ,1,0,41.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:55.020 ,1,0,45.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-10 09:45:59.820 ,2,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:04.620 ,2,0,38.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:09.420 ,2,0,39.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-10 09:46:14.220 ,2,0,42.,4.8,608.,4.8,0.,4.8,0.,4.8