"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:39:29.73 ,"1/0076883964.44269",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.944,    -083.390,    -160.916,    0002.888,    0073.839
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:39:37.28 ,"1/0076883972.14332",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.564,    -083.671,    -159.428,    0002.989,    0073.520
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:39:44.82 ,"1/0076883979.49931",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.216,    -083.947,    -157.793,    0003.100,    0073.201
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:39:52.36 ,"1/0076883987.19995",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.899,    -084.220,    -155.993,    0003.222,    0072.879
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:39:59.90 ,"1/0076883994.55594",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.614,    -084.487,    -154.004,    0003.357,    0072.557
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:40:07.45 ,"1/0076884002.25658",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.361,    -084.748,    -151.803,    0003.505,    0072.233
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:40:14.99 ,"1/0076884009.61257",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.140,    -085.001,    -149.362,    0003.670,    0071.907
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:40:22.53 ,"1/0076884017.31320",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.954,    -085.245,    -146.651,    0003.853,    0071.580
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:40:30.08 ,"1/0076884025.01384",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.800,    -085.478,    -143.636,    0004.056,    0071.252
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:40:37.62 ,"1/0076884032.36983",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.682,    -085.698,    -140.287,    0004.281,    0070.922
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:40:45.16 ,"1/0076884040.07046",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.598,    -085.902,    -136.570,    0004.531,    0070.590
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:40:52.71 ,"1/0076884047.42646",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.549,    -086.088,    -132.461,    0004.807,    0070.257
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:00.25 ,"1/0076884055.12709",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.536,    -086.252,    -127.945,    0005.110,    0069.923
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:07.79 ,"1/0076884062.48309",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.559,    -086.391,    -123.024,    0005.440,    0069.587
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:15.34 ,"1/0076884070.18372",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.619,    -086.502,    -117.724,    0005.796,    0069.250
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:22.88 ,"1/0076884077.53971",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.717,    -086.581,    -112.102,    0006.173,    0068.911
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:30.42 ,"1/0076884085.24035",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.852,    -086.626,    -106.245,    0006.565,    0068.571
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:37.97 ,"1/0076884092.59634",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.026,    -086.634,    -100.270,    0006.965,    0068.229
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:45.51 ,"1/0076884100.29698",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.239,    -086.605,    -094.303,    0007.365,    0067.886
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:41:53.05 ,"1/0076884107.65297",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.491,    -086.540,    -088.474,    0007.756,    0067.541
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:00.60 ,"1/0076884115.35360",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.783,    -086.440,    -082.894,    0008.130,    0067.195
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:08.14 ,"1/0076884123.05424",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.116,    -086.306,    -077.645,    0008.482,    0066.847
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:15.68 ,"1/0076884130.41023",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.490,    -086.144,    -072.780,    0008.808,    0066.497
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:23.23 ,"1/0076884138.11086",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.906,    -085.954,    -068.322,    0009.107,    0066.147
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:30.77 ,"1/0076884145.46686",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.364,    -085.741,    -064.271,    0009.379,    0065.794
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:38.31 ,"1/0076884153.16749",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.865,    -085.508,    -060.608,    0009.626,    0065.440
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:45.86 ,"1/0076884160.52349",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.409,    -085.256,    -057.308,    0009.848,    0065.085
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:42:53.40 ,"1/0076884168.22412",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.997,    -084.990,    -054.339,    0010.048,    0064.728
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:00.94 ,"1/0076884175.58011",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.629,    -084.709,    -051.668,    0010.228,    0064.369
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:08.48 ,"1/0076884183.28075",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.307,    -084.417,    -049.263,    0010.390,    0064.009
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:16.03 ,"1/0076884190.63674",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.030,    -084.114,    -047.093,    0010.537,    0063.648
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:23.57 ,"1/0076884198.33737",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.800,    -083.803,    -045.133,    0010.670,    0063.285
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:31.11 ,"1/0076884206.03801",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.616,    -083.483,    -043.357,    0010.790,    0062.920
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:38.66 ,"1/0076884213.39400",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.480,    -083.156,    -041.743,    0010.900,    0062.554
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:46.20 ,"1/0076884221.09463",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.392,    -082.823,    -040.274,    0011.000,    0062.187
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:43:53.74 ,"1/0076884228.45063",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.352,    -082.483,    -038.933,    0011.091,    0061.817
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:01.29 ,"1/0076884236.15126",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.362,    -082.138,    -037.705,    0011.175,    0061.447
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:08.83 ,"1/0076884243.50726",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.421,    -081.789,    -036.579,    0011.252,    0061.074
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:16.37 ,"1/0076884251.20789",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.531,    -081.434,    -035.542,    0011.323,    0060.701
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:23.92 ,"1/0076884258.56388",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.692,    -081.076,    -034.585,    0011.389,    0060.325
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:31.46 ,"1/0076884266.26452",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.905,    -080.714,    -033.701,    0011.450,    0059.949
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:39.00 ,"1/0076884273.62051",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.170,    -080.348,    -032.882,    0011.507,    0059.570
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:46.55 ,"1/0076884281.32114",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.488,    -079.978,    -032.121,    0011.559,    0059.190
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:44:54.09 ,"1/0076884289.02178",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.860,    -079.605,    -031.413,    0011.609,    0058.809
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:01.63 ,"1/0076884296.37777",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.285,    -079.229,    -030.753,    0011.655,    0058.426
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:09.18 ,"1/0076884304.07841",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.766,    -078.850,    -030.137,    0011.698,    0058.041
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:16.72 ,"1/0076884311.43440",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.301,    -078.469,    -029.560,    0011.738,    0057.655
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:24.26 ,"1/0076884319.13503",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.893,    -078.084,    -029.020,    0011.776,    0057.268
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:31.81 ,"1/0076884326.49103",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.542,    -077.697,    -028.512,    0011.812,    0056.879
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:39.35 ,"1/0076884334.19166",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.248,    -077.307,    -028.035,    0011.846,    0056.488
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:46.89 ,"1/0076884341.54765",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.012,    -076.915,    -027.586,    0011.878,    0056.096
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:45:54.44 ,"1/0076884349.24829",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.835,    -076.520,    -027.163,    0011.908,    0055.703
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:01.98 ,"1/0076884356.60428",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.717,    -076.123,    -026.764,    0011.937,    0055.308
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:09.52 ,"1/0076884364.30491",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.658,    -075.724,    -026.386,    0011.964,    0054.911
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:17.06 ,"1/0076884372.00555",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.661,    -075.322,    -026.029,    0011.990,    0054.513
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:24.61 ,"1/0076884379.36154",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.724,    -074.919,    -025.690,    0012.015,    0054.114
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:32.15 ,"1/0076884387.06218",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.850,    -074.513,    -025.369,    0012.038,    0053.713
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:39.69 ,"1/0076884394.41817",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.038,    -074.105,    -025.065,    0012.061,    0053.310
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:47.24 ,"1/0076884402.11880",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.289,    -073.695,    -024.775,    0012.082,    0052.906
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:46:54.78 ,"1/0076884409.47480",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.604,    -073.283,    -024.500,    0012.102,    0052.501
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:02.32 ,"1/0076884417.17543",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.984,    -072.869,    -024.238,    0012.122,    0052.094
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:09.87 ,"1/0076884424.53142",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.429,    -072.453,    -023.988,    0012.141,    0051.686
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:17.41 ,"1/0076884432.23206",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.939,    -072.035,    -023.750,    0012.158,    0051.276
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:24.95 ,"1/0076884439.58805",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.517,    -071.615,    -023.523,    0012.176,    0050.865
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:32.50 ,"1/0076884447.28868",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.161,    -071.193,    -023.306,    0012.192,    0050.453
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:40.04 ,"1/0076884454.64468",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.873,    -070.770,    -023.098,    0012.208,    0050.039
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:47.58 ,"1/0076884462.34531",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.654,    -070.344,    -022.900,    0012.223,    0049.624
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:47:55.13 ,"1/0076884470.04594",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.504,    -069.917,    -022.710,    0012.238,    0049.207
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:02.67 ,"1/0076884477.40194",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.423,    -069.488,    -022.529,    0012.252,    0048.789
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:10.21 ,"1/0076884485.10257",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.413,    -069.057,    -022.355,    0012.266,    0048.370
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:17.76 ,"1/0076884492.45856",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.475,    -068.625,    -022.188,    0012.279,    0047.949
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:25.30 ,"1/0076884500.15920",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.608,    -068.191,    -022.028,    0012.292,    0047.527
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:32.84 ,"1/0076884507.51519",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.813,    -067.755,    -021.874,    0012.304,    0047.104
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:40.39 ,"1/0076884515.21583",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.092,    -067.317,    -021.727,    0012.316,    0046.679
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:47.93 ,"1/0076884522.57182",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.444,    -066.878,    -021.585,    0012.327,    0046.253
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:48:55.47 ,"1/0076884530.27245",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.871,    -066.437,    -021.449,    0012.338,    0045.826
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:03.02 ,"1/0076884537.62845",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.373,    -065.994,    -021.319,    0012.349,    0045.398
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:10.56 ,"1/0076884545.32908",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.951,    -065.550,    -021.193,    0012.359,    0044.968
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:18.10 ,"1/0076884553.02971",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.605,    -065.105,    -021.072,    0012.369,    0044.537
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:25.64 ,"1/0076884560.38571",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.337,    -064.657,    -020.955,    0012.379,    0044.105
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:33.19 ,"1/0076884568.08634",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.146,    -064.208,    -020.843,    0012.389,    0043.672
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:40.73 ,"1/0076884575.44233",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.033,    -063.758,    -020.735,    0012.398,    0043.237
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:48.27 ,"1/0076884583.14297",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.000,    -063.306,    -020.631,    0012.407,    0042.802
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:49:55.82 ,"1/0076884590.49896",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.046,    -062.852,    -020.531,    0012.416,    0042.365
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:50:03.36 ,"1/0076884598.19959",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.172,    -062.397,    -020.434,    0012.424,    0041.928
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:50:10.90 ,"1/0076884605.55559",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000458.380,    -061.941,    -020.341,    0012.432,    0041.489
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:50:18.45 ,"1/0076884613.25622",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000452.668,    -061.483,    -020.251,    0012.441,    0041.049
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:50:25.99 ,"1/0076884620.61221",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.040,    -061.024,    -020.164,    0012.448,    0040.608
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:50:33.53 ,"1/0076884628.31285",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.494,    -060.563,    -020.081,    0012.456,    0040.167
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:50:41.08 ,"1/0076884636.01348",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.031,    -060.101,    -020.000,    0012.464,    0039.724
"FRM_AIS_EDR_2229.DAT           ",2005-10-08T20:50:48.62 ,"1/0076884643.36948",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000430.652,    -059.638,    -019.922,    0012.471,    0039.280