START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-02 12:00:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:00:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:00:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:01.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:25.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:49.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:25.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:01.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:49.590 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:13.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:25.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-02 12:07:37.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:49.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:13.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:49.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:13.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:25.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:37.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:49.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:49.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:49.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:49.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:13.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:37.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:01.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:37.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:49.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:37.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:01.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:37.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:01.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:25.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:01.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:25.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:01.590 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:01.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:01.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:13.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:25.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:37.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:01.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:25.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:49.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:01.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:13.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:25.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:37.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:13.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:13.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:25.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:37.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:49.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:01.590 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:49.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:25.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:25.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:49.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:49.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:01.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:01.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:25.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:13.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:49.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:49.590 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:25.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:13.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:49.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:13.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:25.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:37.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:49.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:13.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:37.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:13.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:01.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:13.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:49.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:13.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:25.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:37.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:49.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:13.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:37.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:49.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:01.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:13.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:25.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:49.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:01.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:37.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:49.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:25.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:37.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:49.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:01.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:13.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:25.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:37.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:49.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:01.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:13.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:25.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:37.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:49.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:01.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:49.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:37.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:01.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:37.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:01.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:13.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:25.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:37.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:49.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:01.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:25.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:37.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:50.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:02.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:13.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:25.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0