Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-240T00:30,"1/1566954293:156",2.415312651826941E+08,2.415348651826934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T00:00,2007-240T01:00,2007,240.0208,18.211,0.291,19.023,0,0,0,0,0,0,0,0,3,3,3,7,93,235,147,116,39,10,6,3,0,0,1,1,1,0,1,4,7,8,3,2,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,3,7,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T01:30,"1/1566957893:161",2.415348651826934E+08,2.415384651826926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T01:00,2007-240T02:00,2007,240.0625,17.865,0.290,19.078,0,0,0,0,0,0,0,0,0,2,2,7,97,221,115,96,31,3,3,2,0,2,1,0,1,0,0,4,4,8,4,4,1,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,1,0,0,0,1,0,6,9,4,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T02:30,"1/1566961493:167",2.415384651826926E+08,2.415420651826919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T02:00,2007-240T03:00,2007,240.1042,17.515,0.289,19.136,0,0,0,0,0,0,0,0,2,0,5,9,80,222,126,79,27,6,4,0,0,1,0,0,0,0,0,8,10,9,3,1,0,2,0,0,1,0,1,0,0,0,0,4,5,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,1,6,11,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T03:30,"1/1566965093:173",2.415420651826919E+08,2.415456651826912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T03:00,2007-240T04:00,2007,240.1458,17.162,0.287,19.196,0,0,0,0,0,0,0,0,2,2,2,6,102,290,141,123,41,6,8,0,1,0,2,0,1,0,4,3,9,9,8,4,0,0,0,0,0,0,0,0,0,1,1,8,7,1,2,0,0,0,1,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0,1,0,5,20,13,11,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T04:30,"1/1566968693:179",2.415456651826912E+08,2.415492651826905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T04:00,2007-240T05:00,2007,240.1875,16.806,0.286,19.258,0,0,0,0,0,0,0,1,5,4,4,9,104,347,161,130,41,12,4,4,0,2,0,0,1,1,1,7,12,10,12,4,1,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,1,1,1,0,8,16,18,14,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T05:30,"1/1566972293:185",2.415492651826905E+08,2.415528651826898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T05:00,2007-240T06:00,2007,240.2292,16.447,0.284,19.324,0,0,0,0,0,0,0,1,3,5,0,5,120,339,184,159,43,17,4,1,0,0,4,0,0,0,3,5,16,20,16,9,1,0,0,0,0,0,0,2,0,1,1,12,5,4,0,0,0,0,0,0,0,0,0,0,1,1,3,3,0,0,0,0,0,0,1,1,0,1,1,10,27,18,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T06:30,"1/1566975893:191",2.415528651826898E+08,2.415564651826890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T06:00,2007-240T07:00,2007,240.2708,16.085,0.282,19.392,0,0,0,0,0,0,0,0,6,7,4,6,153,411,244,233,53,15,9,1,1,3,1,0,0,0,3,7,24,26,24,10,4,0,0,1,0,1,1,0,0,0,1,7,7,2,0,0,0,1,2,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,0,2,0,1,11,35,20,23,6,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T07:30,"1/1566979493:196",2.415564651826890E+08,2.415600651826883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T07:00,2007-240T08:00,2007,240.3125,15.719,0.280,19.463,0,0,0,0,0,0,0,0,4,1,5,11,157,361,207,206,57,16,5,2,0,3,1,0,1,1,4,9,23,23,23,6,3,0,0,0,0,0,0,2,0,1,2,4,13,4,0,1,0,0,0,0,0,0,0,0,0,1,4,3,0,0,0,0,0,0,0,1,0,1,1,8,29,21,9,10,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T08:30,"1/1566983093:202",2.415600651826883E+08,2.415636651826876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T08:00,2007-240T09:00,2007,240.3542,15.350,0.278,19.538,0,0,0,0,0,0,0,0,1,3,11,9,153,418,236,194,57,18,13,5,0,0,0,0,0,1,6,13,37,29,30,7,1,1,0,0,0,0,1,0,0,0,0,8,3,1,2,0,0,1,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,1,1,0,1,14,26,22,14,7,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T09:30,"1/1566986693:208",2.415636651826876E+08,2.415672651826869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T09:00,2007-240T10:00,2007,240.3958,14.977,0.275,19.616,0,0,0,0,0,0,0,1,8,7,7,6,190,396,217,197,67,20,2,3,0,1,1,2,0,0,2,11,35,34,26,12,3,0,0,0,0,0,0,0,0,0,1,5,4,2,0,0,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,1,1,0,2,1,2,0,3,8,39,22,13,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T10:30,"1/1566990293:214",2.415672651826869E+08,2.415708651826862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T10:00,2007-240T11:00,2007,240.4375,14.602,0.272,19.699,0,0,0,0,0,0,0,0,3,1,4,16,148,396,185,152,63,15,13,3,2,1,1,0,2,0,1,4,7,1,4,2,0,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,2,11,10,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T11:30,"1/1566993893:220",2.415708651826862E+08,2.415744651826854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T11:00,2007-240T12:00,2007,240.4792,14.222,0.269,19.786,0,0,0,0,0,0,0,0,5,12,6,19,163,417,213,173,61,18,2,2,1,1,0,0,0,0,3,3,14,12,13,4,0,0,0,0,0,0,0,0,0,0,0,5,4,1,1,0,0,0,0,0,0,0,0,1,0,2,5,4,1,0,0,0,0,0,1,1,0,2,0,1,21,8,11,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T12:30,"1/1566997493:226",2.415744651826854E+08,2.415780651826847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T12:00,2007-240T13:00,2007,240.5208,13.840,0.266,19.877,0,0,0,0,0,0,0,1,3,6,6,14,205,477,287,191,78,11,11,1,1,3,0,0,1,1,4,9,22,28,22,4,1,0,0,1,0,0,1,0,0,1,2,5,10,2,0,0,0,1,0,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,1,0,0,0,2,14,21,14,17,10,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T13:30,"1/1567001093:231",2.415780651826847E+08,2.415816651826840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T13:00,2007-240T14:00,2007,240.5625,13.454,0.262,19.974,0,0,0,0,0,0,0,0,1,3,3,7,146,395,220,156,49,9,6,4,2,1,0,0,1,0,4,2,18,3,18,1,1,0,0,0,1,1,1,0,0,0,1,5,3,4,0,0,0,0,0,0,0,0,1,0,0,1,3,2,0,0,0,0,0,0,1,1,2,2,3,7,14,13,6,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T14:30,"1/1567004693:237",2.415816651826840E+08,2.415852651826833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T14:00,2007-240T15:00,2007,240.6042,13.065,0.258,20.077,0,0,0,0,0,0,0,0,4,4,3,7,154,391,201,155,48,13,7,3,1,0,1,0,2,0,1,12,22,24,12,2,2,0,0,0,0,0,0,0,0,0,1,3,7,0,1,0,1,0,0,0,0,0,0,1,0,1,2,2,0,0,0,0,0,1,0,0,0,1,0,9,16,16,14,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T15:30,"1/1567008293:243",2.415852651826833E+08,2.415888651826826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T15:00,2007-240T16:00,2007,240.6458,12.673,0.253,20.186,0,0,0,0,0,0,0,2,2,3,8,9,174,410,221,168,51,20,2,3,1,0,0,0,2,0,2,13,22,18,16,7,0,0,0,0,0,0,0,1,0,0,3,6,3,2,0,0,0,1,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,1,0,0,1,1,12,33,23,10,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T16:30,"1/1567011893:249",2.415888651826826E+08,2.415924651826819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T16:00,2007-240T17:00,2007,240.6875,12.277,0.248,20.302,0,0,0,0,0,0,0,1,7,11,9,18,280,606,311,269,98,19,11,4,0,2,1,0,0,3,5,17,37,42,24,10,2,0,0,0,0,0,0,0,0,1,1,4,9,1,0,0,0,0,0,0,0,0,1,0,0,1,8,7,0,0,0,0,0,1,2,3,1,1,3,42,61,53,45,28,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T17:30,"1/1567015493:255",2.415924651826819E+08,2.415960651826812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T17:00,2007-240T18:00,2007,240.7292,11.879,0.243,20.425,0,0,0,0,0,0,0,0,6,8,8,12,337,710,381,325,117,24,17,5,2,1,1,2,1,3,9,21,65,39,42,16,6,1,0,1,0,0,2,1,0,0,4,11,12,2,1,0,0,0,0,1,0,0,0,0,0,4,7,12,3,1,0,0,1,2,2,1,2,3,3,63,130,80,63,43,12,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T18:30,"1/1567019094:5",2.415960651826812E+08,2.415996651826805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T18:00,2007-240T19:00,2007,240.7708,11.479,0.236,20.558,0,0,0,0,0,0,0,0,8,17,15,26,326,843,455,419,131,39,19,3,5,6,3,1,3,0,10,41,100,118,78,37,14,0,1,0,1,0,1,1,0,0,3,13,15,2,1,0,1,0,1,0,0,0,0,0,0,3,4,7,0,0,1,1,1,1,2,0,3,1,6,57,116,90,57,22,12,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T19:30,"1/1567022694:10",2.415996651826805E+08,2.416032651826797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T19:00,2007-240T20:00,2007,240.8125,11.076,0.229,20.700,0,0,0,0,0,0,0,1,10,8,13,26,368,781,464,364,140,34,19,3,0,1,2,0,2,0,4,7,31,59,40,19,4,0,0,0,0,0,1,1,0,1,1,14,24,4,0,0,0,0,0,0,1,1,0,0,1,2,8,2,2,0,0,0,0,0,1,0,1,0,2,15,24,18,14,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T20:30,"1/1567026294:16",2.416032651826797E+08,2.416068651826790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T20:00,2007-240T21:00,2007,240.8542,10.671,0.221,20.852,0,0,0,0,0,0,0,0,3,11,19,16,164,338,163,153,65,14,7,2,2,2,0,0,0,2,2,2,3,6,8,3,1,0,0,0,0,0,0,0,0,0,1,7,5,1,0,1,1,0,0,0,0,0,0,1,0,1,5,4,1,1,0,0,0,2,1,0,3,1,0,9,18,13,7,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T21:30,"1/1567029894:22",2.416068651826790E+08,2.416104651826783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T21:00,2007-240T22:00,2007,240.8958,10.265,0.212,21.017,0,0,0,0,0,0,0,0,6,6,7,14,164,297,140,92,56,11,6,1,3,1,1,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,1,0,0,0,0,8,8,2,0,0,0,0,0,0,0,1,0,0,0,1,8,7,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T22:30,"1/1567033494:28",2.416104651826783E+08,2.416140651826776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T22:00,2007-240T23:00,2007,240.9375,9.858,0.202,21.196,0,0,0,0,0,0,0,0,2,3,3,4,67,114,67,49,21,5,3,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,1,6,4,0,0,0,0,0,0,1,0,0,1,0,2,5,3,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-240T23:30,"1/1567037094:34",2.416140651826776E+08,2.416176651826769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-240T23:00,2007-241T00:00,2007,240.9792,9.452,0.190,21.389,0,0,0,0,0,0,0,2,5,6,7,14,166,390,189,127,71,15,5,3,0,1,2,1,0,1,1,0,8,10,3,1,0,0,0,0,0,1,1,0,0,0,1,11,7,4,1,0,0,1,0,0,1,0,0,0,0,2,13,9,1,0,0,0,1,0,1,0,0,0,0,8,19,15,12,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T00:30,"1/1567040694:40",2.416176651826769E+08,2.416212651826762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T00:00,2007-241T01:00,2007,241.0208,9.047,0.177,21.600,0,0,0,0,0,0,0,1,12,16,12,21,414,832,428,374,132,35,20,8,1,3,0,3,2,0,0,12,14,19,17,2,1,0,0,0,0,0,0,0,2,0,4,13,18,6,0,1,0,2,1,0,0,0,0,1,1,10,16,14,1,1,0,0,0,2,2,1,2,2,3,17,58,28,38,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T01:30,"1/1567044294:45",2.416212651826762E+08,2.416248651826755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T01:00,2007-241T02:00,2007,241.0625,8.644,0.161,21.831,0,0,0,0,0,0,0,2,19,20,25,26,460,1218,669,518,223,56,49,8,3,5,3,2,3,0,2,10,27,18,21,4,1,0,0,0,0,0,0,1,5,0,5,26,33,8,1,1,0,2,2,0,0,1,1,0,0,10,38,17,6,1,1,0,0,0,1,2,3,2,5,27,88,61,55,33,9,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T02:30,"1/1567047894:51",2.416248651826755E+08,2.416284651826748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T02:00,2007-241T03:00,2007,241.1042,8.246,0.144,22.085,0,0,0,0,0,0,0,0,11,14,18,30,449,1254,698,599,275,71,50,13,2,5,3,1,1,3,1,10,20,28,20,11,2,1,0,0,0,0,1,0,1,0,4,23,33,14,2,0,0,1,2,0,0,0,0,2,0,7,30,20,2,1,0,0,0,0,1,3,5,1,3,23,68,51,33,15,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T03:30,"1/1567051494:57",2.416284651826748E+08,2.416320651826741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T03:00,2007-241T04:00,2007,241.1458,7.855,0.124,22.363,0,0,0,0,0,0,0,0,9,1,13,17,218,557,316,291,100,40,15,1,3,2,2,0,1,0,2,4,9,8,17,8,0,0,0,0,0,0,1,0,0,0,2,17,13,7,5,0,1,0,1,1,0,1,0,0,0,6,22,13,4,1,0,0,0,0,0,0,0,0,0,9,47,31,13,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T04:30,"1/1567055094:63",2.416320651826741E+08,2.416356651826734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T04:00,2007-241T05:00,2007,241.1875,7.474,0.102,22.671,0,0,0,0,0,0,0,0,2,3,1,1,32,63,36,39,13,2,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,2,10,1,4,0,0,0,0,1,0,0,0,0,0,0,6,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T05:30,"1/1567058694:69",2.416356651826734E+08,2.416392651826727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T05:00,2007-241T06:00,2007,241.2292,7.106,0.076,23.011,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,4,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T06:30,"1/1567062294:75",2.416392651826727E+08,2.416428651826720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T06:00,2007-241T07:00,2007,241.2708,6.756,0.047,23.387,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T07:30,"1/1567065894:80",2.416428651826720E+08,2.416464651826712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T07:00,2007-241T08:00,2007,241.3125,6.429,0.014,23.803,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T08:30,"1/1567069494:86",2.416464651826712E+08,2.416500651826706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T08:00,2007-241T09:00,2007,241.3542,6.132,-0.022,0.262,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T09:30,"1/1567073094:92",2.416500651826706E+08,2.416536651826698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T09:00,2007-241T10:00,2007,241.3958,5.872,-0.061,0.763,0,0,0,0,0,0,0,0,0,0,0,2,9,24,23,24,14,8,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T10:30,"1/1567076694:98",2.416536651826698E+08,2.416572651826692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T10:00,2007-241T11:00,2007,241.4375,5.657,-0.103,1.308,0,0,0,0,0,0,0,0,0,0,0,0,8,10,7,12,4,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T11:30,"1/1567080294:104",2.416572651826692E+08,2.416608651826684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T11:00,2007-241T12:00,2007,241.4792,5.495,-0.144,1.889,0,0,0,0,0,0,0,0,0,1,0,0,1,6,1,8,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T12:30,"1/1567083894:110",2.416608651826684E+08,2.416644651826678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T12:00,2007-241T13:00,2007,241.5208,5.393,-0.185,2.500,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,9,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T13:30,"1/1567087494:115",2.416644651826678E+08,2.416680651826670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T13:00,2007-241T14:00,2007,241.5625,5.356,-0.221,3.126,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T14:30,"1/1567091094:121",2.416680651826670E+08,2.416716651826664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T14:00,2007-241T15:00,2007,241.6042,5.386,-0.252,3.752,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T15:30,"1/1567094694:127",2.416716651826664E+08,2.416752651826657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T15:00,2007-241T16:00,2007,241.6458,5.481,-0.275,4.365,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T16:30,"1/1567098294:133",2.416752651826657E+08,2.416788651826650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T16:00,2007-241T17:00,2007,241.6875,5.637,-0.291,4.950,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T17:30,"1/1567101894:139",2.416788651826650E+08,2.416824651826643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T17:00,2007-241T18:00,2007,241.7292,5.846,-0.299,5.498,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T18:30,"1/1567105494:145",2.416824651826643E+08,2.416860651826636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T18:00,2007-241T19:00,2007,241.7708,6.101,-0.302,6.005,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T19:30,"1/1567109094:150",2.416860651826636E+08,2.416896651826629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T19:00,2007-241T20:00,2007,241.8125,6.395,-0.299,6.468,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T20:30,"1/1567112694:156",2.416896651826629E+08,2.416932651826622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T20:00,2007-241T21:00,2007,241.8542,6.719,-0.293,6.888,0,0,0,0,0,0,0,0,1,0,0,1,1,8,1,4,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T21:30,"1/1567116294:162",2.416932651826622E+08,2.416968651826615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T21:00,2007-241T22:00,2007,241.8958,7.067,-0.285,7.268,0,0,0,0,0,0,0,0,2,1,1,0,15,26,18,8,9,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,3,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T22:30,"1/1567119894:168",2.416968651826615E+08,2.417004651826608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T22:00,2007-241T23:00,2007,241.9375,7.433,-0.274,7.612,0,0,0,0,0,0,0,0,1,2,1,3,41,130,67,81,15,9,4,0,0,1,0,1,0,0,0,1,3,2,4,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,2,0,0,0,4,11,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-241T23:30,"1/1567123494:174",2.417004651826608E+08,2.417040651826601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-241T23:00,2007-242T00:00,2007,241.9792,7.813,-0.263,7.922,0,0,0,0,0,0,0,1,5,1,3,0,30,68,25,16,12,1,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,5,13,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T00:30,"1/1567127094:180",2.417040651826601E+08,2.417076651826594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T00:00,2007-242T01:00,2007,242.0208,8.203,-0.252,8.204,0,0,0,0,0,0,0,0,3,4,6,7,99,156,54,65,26,6,6,3,0,0,2,0,0,1,0,0,3,1,2,1,1,0,0,0,0,0,1,0,0,0,1,3,3,1,0,0,0,1,0,0,0,0,0,0,0,3,15,4,0,0,0,0,0,0,3,0,1,0,0,3,10,7,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T01:30,"1/1567130694:186",2.417076651826594E+08,2.417112651826587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T01:00,2007-242T02:00,2007,242.0625,8.600,-0.240,8.459,0,0,0,0,0,0,0,1,8,2,17,10,154,297,141,107,55,11,9,2,2,1,0,0,0,0,0,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,3,6,4,0,0,0,0,1,0,0,0,0,1,0,2,10,8,1,1,0,0,0,0,0,0,1,0,1,2,18,13,8,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T02:30,"1/1567134294:191",2.417112651826587E+08,2.417148651826580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T02:00,2007-242T03:00,2007,242.1042,9.002,-0.229,8.692,0,0,0,0,0,0,0,1,3,4,14,11,185,373,171,129,73,19,13,3,2,3,0,0,0,0,1,2,3,3,2,1,0,0,0,0,0,0,0,0,1,0,3,4,9,1,1,0,0,0,0,0,0,0,0,0,1,6,15,6,1,1,1,0,0,0,2,1,2,0,0,9,29,18,21,12,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T03:30,"1/1567137894:197",2.417148651826580E+08,2.417184651826573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T03:00,2007-242T04:00,2007,242.1458,9.407,-0.217,8.905,0,0,0,0,0,0,0,1,8,5,13,11,188,489,234,157,86,15,15,3,1,1,1,1,0,0,7,8,14,12,8,0,1,0,0,0,0,0,0,2,0,0,3,9,12,3,1,0,0,0,0,1,1,0,0,0,0,4,12,2,1,0,0,0,0,3,2,2,0,1,1,22,64,31,29,20,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T04:30,"1/1567141494:203",2.417184651826573E+08,2.417220651826566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T04:00,2007-242T05:00,2007,242.1875,9.814,-0.207,9.100,0,0,0,0,0,0,0,1,10,7,7,9,213,577,241,217,101,20,20,1,0,3,3,2,2,0,20,26,63,51,40,11,0,1,0,0,0,0,0,1,0,0,1,6,16,3,0,1,0,1,0,0,1,0,0,0,0,2,12,5,1,0,0,0,1,1,2,3,6,0,5,39,110,81,58,32,12,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-242T05:30,"1/1567145094:209",2.417220651826566E+08,2.417256651826560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-242T05:00,2007-242T06:00,2007,242.2292,10.220,-0.196,9.280,0,0,0,0,0,0,0,1,19,14,30,16,153,406,259,205,84,19,19,0,1,5,8,5,18,7,37,75,218,156,149,61,25,5,1,0,0,1,0,1,0,0,0,1,4,0,0,0,0,1,0,0,1,1,0,0,0,8,20,10,2,1,1,1,0,1,5,5,7,9,13,54,159,120,61,30,11,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0