VOYAGER:2:PRINTED,ON:,6-FEB-02:16:38:31:GROUP09
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3RATE,A3UNC,A4RATE,A4UNC,L5RATE,L5UNC,H8RATE,H8UNC,H9RATE,H9UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,2.79,0.341,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,3.04,0.356,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,8.04,0.578,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,11.7,0.696,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.125,7.217E-02,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,11.8,0.699,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,13.4,0.746,0.167,8.333E-02,0.000E+00,0.000E+00,0.125,7.217E-02,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,11.5,0.689,4.167E-02,4.167E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,8.83,0.606,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,7.33,0.552,4.167E-02,4.167E-02,0.000E+00,0.000E+00,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,6.58,0.524,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,3.88,0.401,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,4.00,0.408,4.167E-02,4.167E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,4.50,0.432,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,4.04,0.410,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,3.00,0.353,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,3.42,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,2.25,0.306,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,2.63,0.331,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,2.54,0.325,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,2.54,0.325,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,2.58,0.328,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,3.50,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,2.50,0.323,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,3.29,0.370,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,2.88,0.346,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,3.67,0.391,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,2.58,0.328,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,3.21,0.365,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,3.04,0.356,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,2.50,0.323,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,2.71,0.336,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,2.71,0.336,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,3.17,0.363,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,2.38,0.314,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,3.25,0.368,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,3.21,0.365,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,3.21,0.365,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,3.04,0.356,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,2.50,0.323,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,2.13,0.298,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,3.38,0.375,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,3.50,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,2.83,0.344,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,2.75,0.338,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,3.83,0.400,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,2.96,0.351,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,3.42,0.377,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,3.25,0.368,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,3.42,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,3.63,0.389,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,3.58,0.386,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,4.04,0.410,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,3.67,0.391,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,3.00,0.353,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,2.22,0.320,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,3.54,0.429,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,2.88,0.346,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,2.71,0.336,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,2.63,0.331,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,3.21,0.365,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,2.83,0.344,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,2.96,0.351,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,2.67,0.333,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,3.25,0.368,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,3.42,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,2.42,0.317,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,3.25,0.368,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,3.63,0.389,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,2.79,0.341,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,3.46,0.379,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,2.46,0.320,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,3.54,0.384,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,2.79,0.341,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,3.67,0.391,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,3.50,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,3.50,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,3.00,0.353,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,2.42,0.317,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,3.79,0.397,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,3.29,0.370,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,3.42,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,3.00,0.353,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,3.71,0.393,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,3.21,0.365,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,3.29,0.370,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,3.17,0.363,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,2.88,0.346,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,2.83,0.344,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,3.29,0.370,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,2.71,0.336,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,2.46,0.320,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,3.17,0.363,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,3.21,0.365,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,2.88,0.346,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,3.29,0.370,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,2.88,0.346,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,3.38,0.375,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,2.88,0.346,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,3.17,0.363,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,2.75,0.338,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,3.25,0.368,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,3.21,0.365,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,3.46,0.379,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,2.96,0.351,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,3.13,0.361,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,2.71,0.336,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,2.96,0.351,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,3.04,0.356,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,3.42,0.377,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,2.92,0.348,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,3.29,0.370,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,2.88,0.346,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,2.85,0.353,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,2.75,0.338,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,3.00,0.353,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,3.33,0.372,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,3.25,0.368,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,2.38,0.314,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,3.83,0.400,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,3.50,0.382,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,3.17,0.363,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,2.71,0.336,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,3.79,0.397,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,3.75,0.395,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,2.54,0.325,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,2.29,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,3.08,0.358,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,2.83,0.344,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,2.46,0.320,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00