START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-13 15:10:10.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:10:34.620 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:10:58.620 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:11:22.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:11:46.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:12:10.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:12:34.620 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:12:58.620 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:13:22.620 ,1,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:13:46.620 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 15:14:10.620 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:14:34.620 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 15:14:58.620 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:15:22.620 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:15:46.620 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:16:10.620 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:16:34.620 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:16:58.620 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:17:22.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:17:46.620 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:18:10.620 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:18:34.620 ,7,1,39.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:18:58.620 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:19:22.620 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:19:46.620 ,6,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:20:10.620 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:20:34.620 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:20:58.620 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:21:22.620 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:21:46.620 ,3,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 15:22:10.620 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:22:34.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:22:58.620 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:23:22.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:23:46.620 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:24:10.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:24:34.620 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:24:58.620 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:25:22.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:25:46.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:26:10.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:26:34.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:26:58.620 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:27:22.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:27:46.620 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:28:10.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:28:34.620 ,4,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:28:58.620 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:29:22.620 ,5,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:29:46.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:30:10.620 ,6,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:30:34.620 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:30:58.620 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:31:22.620 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:31:46.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:32:10.620 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:32:34.620 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:32:58.620 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:33:22.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:33:46.620 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:34:10.620 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:34:34.620 ,0,0,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:34:58.620 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:35:22.620 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:35:46.620 ,6,1,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 15:36:10.620 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:36:34.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:36:58.620 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:37:22.620 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:37:46.620 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:38:10.620 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:38:34.620 ,2,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 15:38:58.620 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:39:22.620 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:39:46.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:40:10.620 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 15:40:34.620 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:40:58.620 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:41:22.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:41:46.620 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:42:10.620 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:42:34.620 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:42:58.620 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:43:22.620 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:43:46.620 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:44:10.620 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:44:34.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:44:58.620 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:45:22.620 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:45:46.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:46:10.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:46:34.620 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:46:58.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:47:22.620 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:47:46.620 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:48:10.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:48:34.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:48:58.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:49:22.620 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:49:46.620 ,3,1,4.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-13 15:50:10.620 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:50:34.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:50:58.620 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:51:22.620 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:51:46.620 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:52:10.620 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:52:34.620 ,6,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:52:58.620 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:53:22.620 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:53:46.620 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:54:10.620 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:54:34.620 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:54:58.620 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:55:22.620 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:55:46.620 ,5,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:56:10.620 ,4,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 15:56:34.620 ,4,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:56:58.620 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:57:22.620 ,3,0,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 15:57:46.620 ,2,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:58:10.620 ,2,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 15:58:34.620 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 15:58:58.620 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:59:22.620 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 15:59:46.620 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:00:10.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:00:34.620 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:00:58.620 ,1,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:01:22.620 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:01:46.620 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:02:10.620 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:02:34.620 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:02:58.620 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:03:22.620 ,4,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:03:46.620 ,4,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:04:10.620 ,5,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:04:34.620 ,5,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:04:58.620 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:05:22.620 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:05:46.620 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:06:10.620 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:06:34.620 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:06:58.620 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:07:22.620 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:07:46.620 ,6,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 16:08:58.620 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:09:22.620 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:09:46.620 ,3,1,,0,,0,,0,,0
1979-07-13 16:10:10.620 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:10:34.620 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:10:58.620 ,2,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:11:22.620 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:11:46.620 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:12:10.620 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:12:34.620 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:12:58.620 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:13:22.620 ,0,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:13:46.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:14:10.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:14:34.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:14:58.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:15:22.620 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:15:46.620 ,3,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:16:10.620 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:16:34.620 ,4,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:16:58.620 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:17:22.620 ,5,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:17:46.620 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:18:10.620 ,6,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:18:34.620 ,7,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:18:58.620 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:20:10.620 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:20:34.620 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:20:58.620 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:21:22.620 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:21:46.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:22:10.620 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:22:34.620 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:22:58.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:23:22.620 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:23:46.620 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:24:10.620 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:24:34.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:24:58.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:25:22.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:25:46.620 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:26:10.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:26:34.620 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:26:58.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:27:22.620 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:27:46.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:28:10.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:28:34.620 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:28:58.620 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:29:22.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:29:46.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:30:10.620 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:30:34.620 ,5,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:30:58.620 ,5,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:32:10.620 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:32:34.620 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:32:58.620 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:33:22.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:34:34.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:34:58.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:35:22.620 ,0,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:35:46.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:36:10.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:36:34.620 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:37:46.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:38:10.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:38:34.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:38:58.620 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:39:22.620 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:39:46.620 ,5,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:40:10.620 ,6,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:40:34.620 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:40:58.620 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:41:22.620 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:41:46.620 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:42:10.620 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:42:34.620 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:42:58.620 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:43:22.620 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:43:46.620 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:44:10.620 ,4,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 16:44:34.620 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:44:58.620 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:45:22.620 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:45:46.620 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:46:10.620 ,2,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:46:34.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:46:58.620 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:47:22.620 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:47:46.620 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:48:10.620 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:48:34.620 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:48:58.620 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:49:22.620 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:49:46.620 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:50:10.620 ,2,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:50:34.620 ,3,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:50:58.620 ,3,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:51:22.620 ,4,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:51:46.620 ,4,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:52:10.620 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:52:34.620 ,5,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:52:58.620 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:53:22.620 ,6,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 16:53:46.620 ,7,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:54:10.620 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:54:34.620 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:54:58.620 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:10.620 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:34.620 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:34.620 ,0,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:56:58.620 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:57:22.620 ,4,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 16:57:46.620 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:58:10.620 ,3,0,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 16:58:34.620 ,2,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 16:58:58.620 ,2,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 16:59:22.620 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 16:59:46.620 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:00:10.620 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:00:34.620 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:00:58.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:01:22.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:01:46.620 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:02:10.620 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:02:34.620 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:02:58.620 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:03:22.620 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:03:46.620 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:04:10.620 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:04:34.620 ,4,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:04:58.620 ,5,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:05:22.620 ,5,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:05:46.620 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:06:10.620 ,6,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:06:34.620 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:06:58.620 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:07:22.620 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:07:46.620 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:08:10.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:08:34.620 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:08:58.620 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:09:22.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:09:46.620 ,2,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:10:10.620 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:10:34.620 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:10:58.620 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:11:22.620 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:11:46.620 ,6,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:12:10.620 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:12:34.620 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:12:58.620 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:13:22.620 ,6,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-13 17:13:46.620 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:14:10.620 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:14:34.620 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:14:58.620 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:15:22.620 ,5,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:15:46.620 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:16:10.620 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:16:34.620 ,6,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:16:58.620 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:17:22.620 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:17:46.620 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:18:10.620 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:18:34.620 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:18:58.620 ,5,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:19:22.620 ,4,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:19:46.620 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:20:10.620 ,3,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:20:34.620 ,3,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:20:58.620 ,2,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:21:22.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:21:46.620 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:22:10.620 ,1,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:22:34.620 ,0,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:22:58.620 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:23:22.620 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:23:46.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:24:10.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:24:34.620 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:24:58.620 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:25:22.620 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:25:46.620 ,3,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:26:10.620 ,3,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:26:34.620 ,4,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:26:58.620 ,4,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:27:22.620 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:27:46.620 ,5,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:28:10.620 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:28:34.620 ,6,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:28:58.620 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:29:22.620 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:29:46.620 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:30:10.620 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:30:34.620 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:30:58.620 ,6,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:31:22.620 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:31:46.620 ,5,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:32:10.620 ,4,1,,0,,0,,0,,0
1979-07-13 17:32:34.620 ,4,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:32:58.620 ,3,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:33:22.620 ,3,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-13 17:33:46.620 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:34:10.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:34:34.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:34:58.620 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:35:22.620 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:35:46.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:36:10.620 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:36:34.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:36:58.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:37:22.620 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:37:46.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:38:10.620 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:38:34.620 ,3,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:38:58.620 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:39:22.620 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:39:46.620 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:40:10.620 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:40:34.620 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:40:58.620 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:41:22.620 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:41:46.620 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:42:10.620 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:42:34.620 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:42:58.620 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:43:22.620 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:43:46.620 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:44:10.620 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:44:34.620 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:44:58.620 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:45:22.620 ,4,1,,0,,0,,0,,0
1979-07-13 17:45:46.620 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:46:10.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:46:34.620 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:46:58.620 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:47:22.620 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-13 17:47:46.620 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:48:10.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 17:48:34.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0