Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-350T00:30,"1/1797384630:177",4.719600671834623E+08,4.719636671834634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T00:00,2014-350T01:00,2014,350.0208,43.590,18.044,1.923,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,3,0,0,0,1,0,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T01:30,"1/1797388230:183",4.719636671834634E+08,4.719672671834645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T01:00,2014-350T02:00,2014,350.0625,43.717,18.110,1.934,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,1,0,1,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T02:30,"1/1797391830:189",4.719672671834645E+08,4.719708671834657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T02:00,2014-350T03:00,2014,350.1042,43.844,18.175,1.945,0,0,0,0,0,0,0,0,0,3,4,0,2,0,0,3,2,1,2,0,2,1,1,2,2,0,1,5,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T03:30,"1/1797395430:195",4.719708671834657E+08,4.719744671834668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T03:00,2014-350T04:00,2014,350.1458,43.970,18.239,1.956,0,0,0,0,0,0,0,0,0,1,1,2,0,0,2,0,4,0,0,1,0,1,2,0,3,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T04:30,"1/1797399030:201",4.719744671834668E+08,4.719780671834679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T04:00,2014-350T05:00,2014,350.1875,44.096,18.303,1.966,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,1,2,1,2,0,2,1,1,2,3,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T05:30,"1/1797402630:207",4.719780671834679E+08,4.719816671834691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T05:00,2014-350T06:00,2014,350.2292,44.221,18.366,1.977,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,2,1,1,1,1,0,0,1,1,1,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T06:30,"1/1797406230:212",4.719816671834691E+08,4.719852671834702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T06:00,2014-350T07:00,2014,350.2708,44.344,18.429,1.988,0,0,0,0,0,0,0,0,1,0,2,0,0,2,2,0,0,0,2,1,1,0,0,1,1,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T07:30,"1/1797409830:218",4.719852671834702E+08,4.719888671834714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T07:00,2014-350T08:00,2014,350.3125,44.467,18.492,1.998,0,0,0,0,0,0,0,0,0,0,2,1,1,3,1,0,1,1,0,1,1,0,0,1,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T08:30,"1/1797413430:224",4.719888671834714E+08,4.719924671834725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T08:00,2014-350T09:00,2014,350.3542,44.590,18.554,2.009,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,1,0,0,3,0,1,1,1,0,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T09:30,"1/1797417030:230",4.719924671834725E+08,4.719960671834736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T09:00,2014-350T10:00,2014,350.3958,44.711,18.615,2.019,0,0,0,0,0,0,0,0,0,3,1,0,0,2,2,1,0,0,0,2,1,1,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T10:30,"1/1797420630:236",4.719960671834736E+08,4.719996671834748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T10:00,2014-350T11:00,2014,350.4375,44.832,18.676,2.030,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,3,1,0,1,1,0,1,0,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T11:30,"1/1797424230:242",4.719996671834748E+08,4.720032671834760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T11:00,2014-350T12:00,2014,350.4792,44.952,18.737,2.040,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,1,1,0,2,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T12:30,"1/1797427830:248",4.720032671834760E+08,4.720068671834771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T12:00,2014-350T13:00,2014,350.5208,45.071,18.797,2.051,0,0,0,0,0,0,0,0,0,1,3,0,0,2,1,1,1,0,0,1,3,0,0,1,2,0,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T13:30,"1/1797431430:253",4.720068671834771E+08,4.720104671834782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T13:00,2014-350T14:00,2014,350.5625,45.190,18.856,2.061,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,2,3,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T14:30,"1/1797435031:3",4.720104671834782E+08,4.720140671834794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T14:00,2014-350T15:00,2014,350.6042,45.307,18.915,2.071,0,0,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,0,1,1,1,0,1,0,3,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T15:30,"1/1797438631:9",4.720140671834794E+08,4.720176671834806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T15:00,2014-350T16:00,2014,350.6458,45.424,18.974,2.081,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,3,0,2,1,2,0,0,0,3,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T16:30,"1/1797442231:15",4.720176671834806E+08,4.720212671834817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T16:00,2014-350T17:00,2014,350.6875,45.541,19.033,2.091,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,1,4,0,1,1,4,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-350T17:30,"1/1797445831:21",4.720212671834817E+08,4.720248671834828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T17:00,2014-350T18:00,2014,350.7292,45.656,19.091,2.102,0,0,0,0,0,0,0,0,0,2,1,2,1,1,1,0,1,1,1,1,0,0,1,1,4,0,0,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T18:30,"1/1797449431:27",4.720248671834828E+08,4.720284671834840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T18:00,2014-350T19:00,2014,350.7708,45.771,19.148,2.112,0,0,0,0,0,0,0,0,1,0,4,1,0,0,0,2,3,2,1,1,1,0,0,0,1,1,2,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T19:30,"1/1797453031:33",4.720284671834840E+08,4.720320671834851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T19:00,2014-350T20:00,2014,350.8125,45.885,19.205,2.122,0,0,0,0,0,0,0,0,1,3,2,0,0,0,1,1,1,1,2,2,1,1,1,1,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T20:30,"1/1797456631:38",4.720320671834851E+08,4.720356671834863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T20:00,2014-350T21:00,2014,350.8542,45.998,19.262,2.132,0,0,0,0,0,0,0,0,1,2,1,3,0,2,1,2,2,1,1,0,1,0,2,0,1,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T21:30,"1/1797460231:44",4.720356671834863E+08,4.720392671834874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T21:00,2014-350T22:00,2014,350.8958,46.111,19.318,2.142,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,1,2,0,2,0,0,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T22:30,"1/1797463831:50",4.720392671834874E+08,4.720428671834885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T22:00,2014-350T23:00,2014,350.9375,46.223,19.374,2.152,0,0,0,0,0,0,0,0,0,2,3,0,1,2,0,0,1,0,0,1,2,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-350T23:30,"1/1797467431:56",4.720428671834885E+08,4.720464671834897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-350T23:00,2014-351T00:00,2014,350.9792,46.334,19.429,2.161,0,0,0,0,0,0,0,0,0,2,5,1,1,2,1,0,0,0,1,3,3,0,0,1,2,0,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T00:30,"1/1797471031:71",4.720464671834897E+08,4.720500671834909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T00:00,2014-351T01:00,2014,351.0208,46.444,19.485,2.171,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,2,1,1,0,0,1,0,2,2,2,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T01:30,"1/1797474631:76",4.720500671834909E+08,4.720536671834920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T01:00,2014-351T02:00,2014,351.0625,46.554,19.539,2.181,0,0,0,0,0,0,0,0,0,1,1,1,0,2,0,2,3,1,0,2,3,1,1,2,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T02:30,"1/1797478231:82",4.720536671834920E+08,4.720572671834931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T02:00,2014-351T03:00,2014,351.1042,46.663,19.594,2.191,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,3,2,1,3,2,2,2,1,0,0,0,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T03:30,"1/1797481831:88",4.720572671834931E+08,4.720608671834943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T03:00,2014-351T04:00,2014,351.1458,46.771,19.648,2.200,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,3,3,1,0,0,0,1,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T04:30,"1/1797485431:94",4.720608671834943E+08,4.720644671834955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T04:00,2014-351T05:00,2014,351.1875,46.878,19.701,2.210,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,3,1,0,0,0,0,0,2,2,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T05:30,"1/1797489031:100",4.720644671834955E+08,4.720680671834966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T05:00,2014-351T06:00,2014,351.2292,46.985,19.755,2.220,0,0,0,0,0,0,0,0,0,2,2,3,2,0,2,1,2,0,1,1,2,2,2,2,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T06:30,"1/1797492631:106",4.720680671834966E+08,4.720716671834977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T06:00,2014-351T07:00,2014,351.2708,47.091,19.807,2.229,0,0,0,0,0,0,0,0,0,1,2,0,1,1,2,1,2,1,2,0,2,0,1,3,3,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T07:30,"1/1797496231:112",4.720716671834977E+08,4.720752671834989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T07:00,2014-351T08:00,2014,351.3125,47.196,19.860,2.239,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,2,2,1,1,2,0,1,1,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-351T08:30,"1/1797499831:118",4.720752671834989E+08,4.720788671835001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T08:00,2014-351T09:00,2014,351.3542,47.301,19.912,2.248,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,1,2,0,1,2,1,1,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T09:30,"1/1797503431:123",4.720788671835001E+08,4.720824671835012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T09:00,2014-351T10:00,2014,351.3958,47.405,19.964,2.258,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,0,1,2,1,0,1,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T10:30,"1/1797507031:129",4.720824671835012E+08,4.720860671835024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T10:00,2014-351T11:00,2014,351.4375,47.508,20.016,2.267,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,2,0,1,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T11:30,"1/1797510631:135",4.720860671835024E+08,4.720896671835035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T11:00,2014-351T12:00,2014,351.4792,47.611,20.067,2.277,0,0,0,0,0,0,0,0,1,2,3,0,1,2,1,0,4,2,2,2,0,0,1,0,4,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T12:30,"1/1797514231:141",4.720896671835035E+08,4.720932671835046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T12:00,2014-351T13:00,2014,351.5208,47.713,20.118,2.286,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,3,0,1,0,0,0,0,2,1,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T13:30,"1/1797517831:147",4.720932671835046E+08,4.720968671835058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T13:00,2014-351T14:00,2014,351.5625,47.814,20.168,2.295,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,0,3,1,0,0,2,3,0,4,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T14:30,"1/1797521431:153",4.720968671835058E+08,4.721004671835070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T14:00,2014-351T15:00,2014,351.6042,47.914,20.218,2.305,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,0,1,0,1,0,0,2,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T15:30,"1/1797525031:159",4.721004671835070E+08,4.721040671835081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T15:00,2014-351T16:00,2014,351.6458,48.014,20.268,2.314,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,1,0,1,0,1,1,1,3,1,0,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T16:30,"1/1797528631:165",4.721040671835081E+08,4.721076671835093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T16:00,2014-351T17:00,2014,351.6875,48.113,20.318,2.323,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,1,0,0,0,1,2,1,1,0,2,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T17:30,"1/1797532231:170",4.721076671835093E+08,4.721112671835104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T17:00,2014-351T18:00,2014,351.7292,48.212,20.367,2.333,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,2,1,0,2,0,1,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T18:30,"1/1797535831:176",4.721112671835104E+08,4.721148671835116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T18:00,2014-351T19:00,2014,351.7708,48.310,20.416,2.342,0,0,0,0,0,0,0,0,0,3,1,1,2,1,1,0,1,1,0,0,1,0,1,3,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T19:30,"1/1797539431:182",4.721148671835116E+08,4.721184671835127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T19:00,2014-351T20:00,2014,351.8125,48.407,20.464,2.351,0,0,0,0,0,0,0,0,0,2,1,1,0,3,2,2,2,1,1,1,0,0,1,0,3,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T20:30,"1/1797543031:188",4.721184671835127E+08,4.721220671835139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T20:00,2014-351T21:00,2014,351.8542,48.503,20.513,2.360,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,0,1,0,0,0,1,1,2,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T21:30,"1/1797546631:194",4.721220671835139E+08,4.721256671835150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T21:00,2014-351T22:00,2014,351.8958,48.599,20.561,2.369,0,0,0,0,0,0,0,0,0,0,3,2,1,1,1,1,0,0,1,2,1,0,1,2,3,1,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T22:30,"1/1797550231:200",4.721256671835150E+08,4.721292671835162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T22:00,2014-351T23:00,2014,351.9375,48.694,20.608,2.378,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,1,2,0,2,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-351T23:30,"1/1797553831:206",4.721292671835162E+08,4.721328671835173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-351T23:00,2014-352T00:00,2014,351.9792,48.788,20.656,2.387,0,0,0,0,0,0,0,0,1,2,0,1,1,3,1,0,2,0,0,5,1,0,1,1,1,0,2,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-352T00:30,"1/1797557431:211",4.721328671835173E+08,4.721364671835185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-352T00:00,2014-352T01:00,2014,352.0208,48.882,20.703,2.396,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,1,1,1,0,1,0,1,3,1,3,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-352T01:30,"1/1797561031:217",4.721364671835185E+08,4.721400671835197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-352T01:00,2014-352T02:00,2014,352.0625,48.975,20.750,2.405,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,2,0,1,1,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-352T02:30,"1/1797564631:223",4.721400671835197E+08,4.721436671835208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-352T02:00,2014-352T03:00,2014,352.1042,49.067,20.796,2.414,0,0,0,0,0,0,0,0,0,1,1,2,2,3,1,2,4,1,1,1,0,0,1,2,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-352T03:30,"1/1797568231:229",4.721436671835208E+08,4.721472671835219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-352T03:00,2014-352T04:00,2014,352.1458,49.159,20.843,2.423,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,2,0,0,2,1,3,1,1,1,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-352T04:30,"1/1797571831:235",4.721472671835219E+08,4.721508671835231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-352T04:00,2014-352T05:00,2014,352.1875,49.250,20.889,2.432,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,3,0,0,2,3,0,3,1,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-352T05:30,"1/1797575431:241",4.721508671835231E+08,4.721544671835243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-352T05:00,2014-352T06:00,2014,352.2292,49.340,20.934,2.441,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,0,0,1,1,0,2,1,0,0,2,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-352T06:30,"1/1797579031:247",4.721544671835243E+08,4.721580671835254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-352T06:00,2014-352T07:00,2014,352.2708,49.430,20.980,2.449,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,3,1,1,1,1,1,4,2,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0