START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-27 00:00:24.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:00:36.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:00:48.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:00:60.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:12.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:24.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:36.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:48.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:01:60.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:12.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:24.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:36.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:48.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:02:60.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:12.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:24.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:36.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:48.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:03:60.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:12.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:24.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:36.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:48.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:04:60.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:12.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:24.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:36.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:48.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:05:60.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:12.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:24.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:36.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:48.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:06:60.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:12.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:24.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:36.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:48.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:07:60.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:12.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:24.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:08:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:11.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:23.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:09:59.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:11.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:23.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:47.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:10:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:11.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:23.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:35.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:47.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:11:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:23.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:12:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:11.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:23.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:35.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:47.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:13:59.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:11.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:23.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:47.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:14:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:35.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:47.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:15:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:23.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:35.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:47.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:16:59.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:11.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:23.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:35.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:47.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:17:59.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:11.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:23.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:35.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:47.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:18:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:35.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:19:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:20:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:21:59.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:11.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:35.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:22:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:23:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:35.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:24:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:11.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:35.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:25:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:26:59.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:35.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:27:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:35.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:28:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:47.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:29:59.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:11.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:23.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:35.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:47.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:30:59.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:35.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:47.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:31:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:23.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:35.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:47.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:32:59.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:11.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:23.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:35.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:47.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:33:59.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:11.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:35.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:47.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:34:59.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:47.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:35:59.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:11.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:23.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:35.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:47.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:36:59.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:11.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:23.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:37:59.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:11.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:35.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:47.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:38:59.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:23.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:47.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:39:59.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:11.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:23.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:35.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:40:59.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:11.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:23.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:41:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:11.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:23.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:35.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:47.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:42:59.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:23.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:47.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:43:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:23.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:35.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:44:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:11.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:23.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:47.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:45:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:11.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:23.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:35.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:47.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:46:59.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:47.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:47:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:23.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:47.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:48:59.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:11.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:23.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:47.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:49:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:11.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-27 00:50:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:47.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:50:59.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:35.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:47.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:51:59.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:23.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:47.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:52:59.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:11.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:23.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:53:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:11.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:47.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:54:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:11.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:23.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:35.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:47.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:55:59.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:11.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:23.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:35.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:56:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:11.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:23.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:57:59.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:11.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:23.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:47.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:58:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:11.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:23.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:35.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:47.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 00:59:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:23.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:35.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:00:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:11.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:23.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:35.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:47.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:01:59.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:11.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:23.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:35.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:47.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:02:59.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:35.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:47.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:03:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:23.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:35.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:47.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:04:59.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:11.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:23.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:35.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:47.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:05:59.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:11.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:23.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:35.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:47.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:06:59.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:35.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:07:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:08:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:47.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:09:59.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:11.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:35.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:10:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:11:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:35.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:47.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:12:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:11.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:35.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:13:59.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:23.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:35.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:47.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:14:59.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:11.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:23.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:35.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:47.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:15:59.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:11.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:23.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:35.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:47.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:16:59.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:17:11.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-27 01:17:23.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0