START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-08 03:00:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:00:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:00:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:06.070 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:42.070 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:01:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:30.070 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:02:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:30.070 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:03:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:06.070 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:04:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:05:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:05:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:05:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:05:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:05:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:42.070 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:06:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:07:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:18.070 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:08:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:06.070 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:09:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:10:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:11:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:12:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:13:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:14:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:15:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:18.070 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:16:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:17:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:18:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:06.070 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:19:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:20:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:21:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:22:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:23:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:24:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:25:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:26:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:42.070 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:27:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:28:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:29:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:30:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:31:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:32:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:32:18.070 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:32:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:32:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:32:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:06.070 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:33:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:34:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:35:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:36:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:37:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:38:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:39:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:40:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:41:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:42:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:43:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:44:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:45:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:18.070 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:30.070 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:46:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:47:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:48:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:49:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:06.070 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:50:54.070 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:51:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:52:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:52:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:52:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:52:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:52:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:53:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:54:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:55:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:56:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:57:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:58:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:06.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 03:59:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:42.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:00:54.070 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:30.070 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:01:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:02:54.070 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:03:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:18.070 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:42.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:04:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:06.070 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:30.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:42.070 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:05:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:18.070 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:06:54.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:06.070 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:42.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:07:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:06.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:18.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:08:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:30.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:42.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:09:54.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:06.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:18.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:30.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:42.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:10:54.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:06.070 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:18.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:30.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:42.070 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:11:54.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:06.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:18.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:30.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:42.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:12:54.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:06.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:18.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:30.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:42.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:13:54.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:06.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:18.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:42.070 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:14:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:06.070 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:42.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:15:54.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:16:06.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:16:18.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:16:30.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:16:42.070 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:16:54.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:17:06.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:17:18.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-08 04:17:30.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0