Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-120T00:30,"1/1556586227:245",2.311632651854972E+08,2.311668651854967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T00:00,2007-120T01:00,2007,120.0208,32.722,15.714,15.021,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,3,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T01:30,"1/1556589827:251",2.311668651854967E+08,2.311704651854962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T01:00,2007-120T02:00,2007,120.0625,32.823,15.844,15.033,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T02:30,"1/1556593428:1",2.311704651854962E+08,2.311740651854956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T02:00,2007-120T03:00,2007,120.1042,32.923,15.974,15.045,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T03:30,"1/1556597028:7",2.311740651854956E+08,2.311776651854951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T03:00,2007-120T04:00,2007,120.1458,33.021,16.103,15.057,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T04:30,"1/1556600628:12",2.311776651854951E+08,2.311812651854946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T04:00,2007-120T05:00,2007,120.1875,33.117,16.231,15.069,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T05:30,"1/1556604228:18",2.311812651854946E+08,2.311848651854941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T05:00,2007-120T06:00,2007,120.2292,33.212,16.358,15.081,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T06:30,"1/1556607828:24",2.311848651854941E+08,2.311884651854936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T06:00,2007-120T07:00,2007,120.2708,33.306,16.484,15.093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T07:30,"1/1556611428:30",2.311884651854936E+08,2.311920651854931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T07:00,2007-120T08:00,2007,120.3125,33.397,16.610,15.105,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T08:30,"1/1556615028:36",2.311920651854931E+08,2.311956651854926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T08:00,2007-120T09:00,2007,120.3542,33.488,16.734,15.117,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T09:30,"1/1556618628:42",2.311956651854926E+08,2.311992651854921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T09:00,2007-120T10:00,2007,120.3958,33.576,16.858,15.129,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T10:30,"1/1556622228:47",2.311992651854921E+08,2.312028651854916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T10:00,2007-120T11:00,2007,120.4375,33.663,16.981,15.141,0,0,0,0,0,0,0,0,0,0,0,1,3,16,22,16,8,4,5,0,1,0,0,0,0,0,0,1,2,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T11:30,"1/1556625828:53",2.312028651854916E+08,2.312064651854911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T11:00,2007-120T12:00,2007,120.4792,33.749,17.103,15.153,0,0,0,0,0,0,0,0,0,2,0,2,7,23,62,40,18,13,2,4,6,4,2,3,1,1,1,1,4,3,2,2,1,2,1,1,0,1,1,1,0,0,0,0,3,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T12:30,"1/1556629428:59",2.312064651854911E+08,2.312100651854905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T12:00,2007-120T13:00,2007,120.5208,33.833,17.224,15.164,0,0,0,0,0,0,0,0,0,1,3,3,14,25,47,54,13,6,4,4,5,4,4,0,0,3,2,2,6,5,1,0,2,0,0,1,0,2,0,2,0,1,0,2,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T13:30,"1/1556633028:65",2.312100651854905E+08,2.312136651854900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T13:00,2007-120T14:00,2007,120.5625,33.916,17.345,15.176,0,0,0,0,0,0,0,0,1,1,0,5,6,14,30,19,14,6,4,1,1,4,0,0,1,2,4,2,3,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T14:30,"1/1556636628:71",2.312136651854900E+08,2.312172651854895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T14:00,2007-120T15:00,2007,120.6042,33.997,17.465,15.188,0,0,0,0,0,0,0,0,1,1,0,4,6,11,20,16,6,2,2,1,3,0,1,0,1,2,0,0,1,1,1,3,1,2,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T15:30,"1/1556640228:77",2.312172651854895E+08,2.312208651854890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T15:00,2007-120T16:00,2007,120.6458,34.076,17.584,15.199,0,0,0,0,0,0,0,0,0,0,0,2,7,11,23,21,7,4,3,2,1,1,1,0,0,1,4,2,4,2,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T16:30,"1/1556643828:82",2.312208651854890E+08,2.312244651854885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T16:00,2007-120T17:00,2007,120.6875,34.154,17.702,15.211,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,1,0,1,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T17:30,"1/1556647428:88",2.312244651854885E+08,2.312280651854880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T17:00,2007-120T18:00,2007,120.7292,34.231,17.820,15.222,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,4,1,2,1,2,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T18:30,"1/1556651028:94",2.312280651854880E+08,2.312316651854874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T18:00,2007-120T19:00,2007,120.7708,34.306,17.937,15.234,0,0,0,0,0,0,0,0,0,0,0,2,1,14,18,22,10,2,2,1,0,1,0,0,0,0,1,2,3,0,0,2,3,2,0,0,1,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T19:30,"1/1556654628:100",2.312316651854874E+08,2.312352651854869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T19:00,2007-120T20:00,2007,120.8125,34.379,18.054,15.245,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T20:30,"1/1556658228:106",2.312352651854869E+08,2.312388651854864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T20:00,2007-120T21:00,2007,120.8542,34.451,18.169,15.257,0,0,0,0,0,0,0,0,0,0,1,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T21:30,"1/1556661828:112",2.312388651854864E+08,2.312424651854859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T21:00,2007-120T22:00,2007,120.8958,34.522,18.285,15.268,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,4,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T22:30,"1/1556665428:117",2.312424651854859E+08,2.312460651854854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T22:00,2007-120T23:00,2007,120.9375,34.591,18.399,15.279,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-120T23:30,"1/1556669028:123",2.312460651854854E+08,2.312496651854848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-120T23:00,2007-121T00:00,2007,120.9792,34.659,18.513,15.291,0,0,0,0,0,0,0,0,0,2,2,5,15,36,90,53,20,15,9,6,6,0,1,4,3,2,1,4,5,2,1,4,1,0,0,0,1,0,0,0,0,3,1,2,4,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T00:30,"1/1556672628:129",2.312496651854848E+08,2.312532651854843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T00:00,2007-121T01:00,2007,121.0208,34.725,18.626,15.302,0,0,0,0,0,0,0,0,0,0,1,1,13,27,59,34,13,7,7,2,1,1,1,1,0,2,2,0,1,4,0,1,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,1,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T01:30,"1/1556676228:135",2.312532651854843E+08,2.312568651854838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T01:00,2007-121T02:00,2007,121.0625,34.790,18.739,15.313,0,0,0,0,0,0,0,0,0,0,0,2,12,34,55,44,13,11,6,5,1,3,1,2,2,0,2,3,3,2,0,1,0,0,2,1,1,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T02:30,"1/1556679828:141",2.312568651854838E+08,2.312604651854832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T02:00,2007-121T03:00,2007,121.1042,34.853,18.851,15.324,0,0,0,0,0,0,0,0,0,0,1,0,5,12,32,10,7,2,1,1,2,1,1,1,0,1,1,4,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T03:30,"1/1556683428:147",2.312604651854832E+08,2.312640651854827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T03:00,2007-121T04:00,2007,121.1458,34.915,18.963,15.335,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T04:30,"1/1556687028:152",2.312640651854827E+08,2.312676651854822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T04:00,2007-121T05:00,2007,121.1875,34.976,19.074,15.347,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T05:30,"1/1556690628:158",2.312676651854822E+08,2.312712651854817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T05:00,2007-121T06:00,2007,121.2292,35.035,19.185,15.358,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T06:30,"1/1556694228:164",2.312712651854817E+08,2.312748651854812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T06:00,2007-121T07:00,2007,121.2708,35.092,19.295,15.369,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T07:30,"1/1556697828:170",2.312748651854812E+08,2.312784651854806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T07:00,2007-121T08:00,2007,121.3125,35.148,19.404,15.380,0,0,0,0,0,0,0,0,0,1,1,1,4,12,22,22,11,5,3,0,0,1,2,1,1,1,5,0,4,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T08:30,"1/1556701428:176",2.312784651854806E+08,2.312820651854801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T08:00,2007-121T09:00,2007,121.3542,35.203,19.513,15.391,0,0,0,0,0,0,0,0,2,0,1,1,9,18,38,40,21,5,4,4,0,1,1,0,0,1,2,15,12,11,0,2,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T09:30,"1/1556705028:182",2.312820651854801E+08,2.312856651854796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T09:00,2007-121T10:00,2007,121.3958,35.256,19.622,15.402,0,0,0,0,0,0,0,0,1,0,0,4,8,18,52,49,17,4,7,3,5,4,1,1,0,2,1,4,7,6,1,1,0,1,0,0,0,0,2,0,1,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T10:30,"1/1556708628:187",2.312856651854796E+08,2.312892651854790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T10:00,2007-121T11:00,2007,121.4375,35.308,19.730,15.413,0,0,0,0,0,0,0,0,0,0,0,1,0,2,14,9,6,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T11:30,"1/1556712228:193",2.312892651854790E+08,2.312928651854785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T11:00,2007-121T12:00,2007,121.4792,35.359,19.837,15.424,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,4,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T12:30,"1/1556715828:199",2.312928651854785E+08,2.312964651854780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T12:00,2007-121T13:00,2007,121.5208,35.408,19.945,15.435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T13:30,"1/1556719428:205",2.312964651854780E+08,2.313000651854774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T13:00,2007-121T14:00,2007,121.5625,35.456,20.051,15.446,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T14:30,"1/1556723028:211",2.313000651854774E+08,2.313036651854769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T14:00,2007-121T15:00,2007,121.6042,35.502,20.157,15.457,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T15:30,"1/1556726628:217",2.313036651854769E+08,2.313072651854764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T15:00,2007-121T16:00,2007,121.6458,35.547,20.263,15.468,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,4,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T16:30,"1/1556730228:222",2.313072651854764E+08,2.313108651854758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T16:00,2007-121T17:00,2007,121.6875,35.590,20.369,15.479,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T17:30,"1/1556733828:228",2.313108651854758E+08,2.313144651854753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T17:00,2007-121T18:00,2007,121.7292,35.632,20.474,15.490,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T18:30,"1/1556737428:234",2.313144651854753E+08,2.313180651854748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T18:00,2007-121T19:00,2007,121.7708,35.673,20.578,15.501,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T19:30,"1/1556741028:240",2.313180651854748E+08,2.313216651854742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T19:00,2007-121T20:00,2007,121.8125,35.712,20.682,15.512,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T20:30,"1/1556744628:246",2.313216651854742E+08,2.313252651854737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T20:00,2007-121T21:00,2007,121.8542,35.750,20.786,15.523,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T21:30,"1/1556748228:252",2.313252651854737E+08,2.313288651854731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T21:00,2007-121T22:00,2007,121.8958,35.787,20.890,15.534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T22:30,"1/1556751829:1",2.313288651854731E+08,2.313324651854726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T22:00,2007-121T23:00,2007,121.9375,35.822,20.993,15.545,0,0,0,0,0,0,0,0,0,0,2,2,20,40,83,56,29,7,5,6,4,4,2,2,2,3,3,6,5,4,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-121T23:30,"1/1556755429:7",2.313324651854726E+08,2.313360651854720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-121T23:00,2007-122T00:00,2007,121.9792,35.856,21.096,15.556,0,0,0,0,0,0,0,0,2,0,0,1,11,17,32,28,6,1,5,2,1,1,1,0,2,2,3,2,4,2,0,0,0,0,4,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-122T00:30,"1/1556759029:13",2.313360651854720E+08,2.313396651854715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-122T00:00,2007-122T01:00,2007,122.0208,35.888,21.198,15.567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-122T01:30,"1/1556762629:19",2.313396651854715E+08,2.313432651854710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-122T01:00,2007-122T02:00,2007,122.0625,35.919,21.300,15.577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-122T02:30,"1/1556766229:25",2.313432651854710E+08,2.313468651854704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-122T02:00,2007-122T03:00,2007,122.1042,35.949,21.402,15.588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-122T03:30,"1/1556769829:31",2.313468651854704E+08,2.313504651854699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-122T03:00,2007-122T04:00,2007,122.1458,35.977,21.503,15.599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-122T04:30,"1/1556773429:36",2.313504651854699E+08,2.313540651854693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-122T04:00,2007-122T05:00,2007,122.1875,36.004,21.604,15.610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-122T05:30,"1/1556777029:42",2.313540651854693E+08,2.313576651854688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-122T05:00,2007-122T06:00,2007,122.2292,36.030,21.705,15.621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-122T06:30,"1/1556780629:48",2.313576651854688E+08,2.313612651854683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-122T06:00,2007-122T07:00,2007,122.2708,36.054,21.805,15.632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0