START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-03 18:00:25.020 ,0,1,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:00:29.820 ,0,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:00:34.620 ,0,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:00:39.420 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:00:44.220 ,0,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:00:49.020 ,4,1,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:00:53.820 ,4,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:00:58.620 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:03.420 ,4,1,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:08.220 ,4,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:13.020 ,7,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:17.820 ,7,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:22.620 ,7,1,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:27.420 ,7,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:32.220 ,7,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:37.020 ,3,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:41.820 ,3,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:46.620 ,3,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:51.420 ,3,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:01:56.220 ,3,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:01.020 ,0,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:05.820 ,0,1,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:10.620 ,0,1,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:15.420 ,0,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:20.220 ,0,1,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:25.020 ,4,1,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:29.820 ,4,1,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:34.620 ,4,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:39.420 ,4,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:44.220 ,4,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:49.020 ,7,1,3.,4.8,264.,4.8,1.,4.8,0.,4.8
1979-08-03 18:02:53.820 ,7,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:02:58.620 ,7,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:03.420 ,7,1,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:08.220 ,7,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:13.020 ,3,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:17.820 ,3,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:22.620 ,3,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:27.420 ,3,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:32.220 ,3,1,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:37.020 ,0,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:41.820 ,0,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:46.620 ,0,1,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:51.420 ,0,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:03:56.220 ,0,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:01.020 ,4,1,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:05.820 ,4,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:10.620 ,4,1,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:15.420 ,4,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:20.220 ,4,1,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:25.020 ,7,1,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:29.820 ,7,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:34.620 ,7,1,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:39.420 ,7,1,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:44.220 ,7,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:49.020 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:53.820 ,3,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:04:58.620 ,3,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:03.420 ,3,1,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:08.220 ,3,1,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:13.020 ,0,1,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:17.820 ,0,1,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:22.620 ,0,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:27.420 ,0,1,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:32.220 ,0,1,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:37.020 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:41.820 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:46.620 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:51.420 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:05:56.220 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:01.020 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:05.820 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:10.620 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:15.420 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:20.220 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:25.020 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:29.820 ,5,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:34.620 ,5,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:39.420 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:44.220 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:49.020 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:53.820 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:06:58.620 ,5,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:03.420 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:08.220 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:13.020 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:17.820 ,4,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:22.620 ,4,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:27.420 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:32.220 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:37.020 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:41.820 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:46.620 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:51.420 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:07:56.220 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:01.020 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:05.820 ,3,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:10.620 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:15.420 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:20.220 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:25.020 ,3,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:29.820 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:34.620 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:39.420 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:44.220 ,3,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:49.020 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:53.820 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:08:58.620 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:03.420 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:08.220 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:13.020 ,2,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:17.820 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:22.620 ,2,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:27.420 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:32.220 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:37.020 ,1,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:41.820 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:46.620 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:51.420 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:09:56.220 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:01.020 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:05.820 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:10.620 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:15.420 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:20.220 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:25.020 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:29.820 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:34.620 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:39.420 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:44.220 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:49.020 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:53.820 ,0,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:10:58.620 ,0,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:03.420 ,0,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:08.220 ,0,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:13.020 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:17.820 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:22.620 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:27.420 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:32.220 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:37.020 ,0,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:41.820 ,0,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:46.620 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:51.420 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:11:56.220 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:01.020 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:05.820 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:10.620 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:15.420 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:20.220 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:25.020 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:29.820 ,1,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:34.620 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:39.420 ,1,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:44.220 ,1,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:49.020 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:53.820 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:12:58.620 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:03.420 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:08.220 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:13.020 ,2,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:17.820 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:22.620 ,2,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:27.420 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:32.220 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:37.020 ,3,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:41.820 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:46.620 ,3,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:51.420 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:13:56.220 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:01.020 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:05.820 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:10.620 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:15.420 ,3,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:20.220 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:25.020 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:29.820 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:34.620 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:39.420 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:44.220 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:49.020 ,4,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:53.820 ,4,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 18:14:58.620 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:03.420 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:08.220 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:13.020 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:17.820 ,5,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:22.620 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:27.420 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:32.220 ,5,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:37.020 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:41.820 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:46.620 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:51.420 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:15:56.220 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:01.020 ,6,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:05.820 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:10.620 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:15.420 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:20.220 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:25.020 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:29.820 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:34.620 ,6,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:39.420 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:44.220 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:49.020 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:53.820 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:16:58.620 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:03.420 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:08.220 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:13.020 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:17.820 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:22.620 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:27.420 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:32.220 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:37.020 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:41.820 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:46.620 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:51.420 ,7,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:17:56.220 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:01.020 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:05.820 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:10.620 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:15.420 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:20.220 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:25.020 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:29.820 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:34.620 ,6,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:39.420 ,6,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:44.220 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:49.020 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:53.820 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:18:58.620 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:03.420 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:08.220 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:13.020 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:17.820 ,5,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:22.620 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:27.420 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:32.220 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:37.020 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:41.820 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:46.620 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:51.420 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:19:56.220 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:01.020 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:05.820 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:10.620 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:15.420 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:20.220 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:25.020 ,4,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:29.820 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:34.620 ,4,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:39.420 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:44.220 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:49.020 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:53.820 ,3,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:20:58.620 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:03.420 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:08.220 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:13.020 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:17.820 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:22.620 ,3,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:27.420 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:32.220 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:37.020 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:41.820 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:46.620 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:51.420 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:21:56.220 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:01.020 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:05.820 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:10.620 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:15.420 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:20.220 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:25.020 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:29.820 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:34.620 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:39.420 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:44.220 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:49.020 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:53.820 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:22:58.620 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:03.420 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:08.220 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:13.020 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:17.820 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:22.620 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:27.420 ,0,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:32.220 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:37.020 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:41.820 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:46.620 ,0,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:51.420 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:23:56.220 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:01.020 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:05.820 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:10.620 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:15.420 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:20.220 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:25.020 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:29.820 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:34.620 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:39.420 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:44.220 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:49.020 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:53.820 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:24:58.620 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:03.420 ,1,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:08.220 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:13.020 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:17.820 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:22.620 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:27.420 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:32.220 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:37.020 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:41.820 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:46.620 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:51.420 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:25:56.220 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:01.020 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:05.820 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:10.620 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:15.420 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:20.220 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:25.020 ,3,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:29.820 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:34.620 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:39.420 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:44.220 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:49.020 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:53.820 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:26:58.620 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:03.420 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:08.220 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:13.020 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:17.820 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:22.620 ,4,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:27.420 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:32.220 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:37.020 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:41.820 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:46.620 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:51.420 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:27:56.220 ,4,0,0.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-08-03 18:28:01.020 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:05.820 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:10.620 ,5,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:15.420 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:20.220 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:25.020 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:29.820 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:34.620 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:39.420 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:44.220 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:49.020 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:53.820 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:28:58.620 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:03.420 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:08.220 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:13.020 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:17.820 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:22.620 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:27.420 ,6,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:32.220 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:37.020 ,7,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:41.820 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:46.620 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:51.420 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:29:56.220 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:01.020 ,7,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:05.820 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:10.620 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:15.420 ,7,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:20.220 ,7,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:25.020 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:29.820 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:34.620 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:39.420 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:44.220 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:49.020 ,7,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:53.820 ,7,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-03 18:30:58.620 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:03.420 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:08.220 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:13.020 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:17.820 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:22.620 ,6,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:27.420 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:32.220 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:37.020 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:41.820 ,6,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:46.620 ,6,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:51.420 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-03 18:31:56.220 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-03 18:32:01.020 ,5,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-03 18:32:05.820 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-03 18:32:10.620 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8