START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-06 03:00:42.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:01:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:01:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:01:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:02:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:02:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:03:06.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:03:30.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 03:03:54.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 03:04:18.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 03:04:42.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 03:05:06.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:05:30.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 03:05:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:06:18.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 03:06:42.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 03:07:06.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 03:07:30.490 ,0,0,,0,,0
1979-08-06 03:07:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:08:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:08:42.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:09:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:09:30.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:09:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:10:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:10:42.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 03:11:06.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:11:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:11:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:12:18.490 ,0,0,,0,,0
1979-08-06 03:12:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:13:06.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 03:13:30.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:13:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:14:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:14:42.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:15:06.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:15:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:15:54.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:16:18.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 03:16:42.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 03:17:06.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 03:17:30.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 03:17:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:18:18.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 03:18:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:19:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:19:30.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 03:19:54.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 03:20:18.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 03:20:42.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 03:21:06.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:21:30.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:21:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:22:18.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:22:42.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:23:06.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:23:30.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 03:23:54.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:24:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:24:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:25:06.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:25:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:25:54.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 03:26:18.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:26:42.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:27:06.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:27:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:27:54.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:28:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:28:42.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:29:06.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 03:29:30.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 03:29:54.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 03:30:18.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 03:30:42.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 03:31:06.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 03:31:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:31:54.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:32:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:32:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:33:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:33:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:33:54.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:34:18.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:34:42.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:35:06.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:35:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:35:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:36:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:36:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:37:06.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:37:30.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:37:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:38:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:38:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:39:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:39:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:39:54.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:40:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:40:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:41:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:41:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:41:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:42:18.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:42:42.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 03:43:06.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 03:43:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:43:54.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:44:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:44:42.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:45:06.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:45:30.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:45:54.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 03:46:18.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:46:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:47:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:47:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:47:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:48:18.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 03:48:42.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:49:06.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:49:30.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:49:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:50:18.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:50:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:51:06.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:51:30.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 03:51:54.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 03:52:18.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 03:52:42.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 03:53:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:53:30.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:53:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 03:54:18.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 03:54:42.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 03:55:06.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 03:55:30.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 03:55:54.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 03:56:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 03:56:42.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 03:57:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 03:57:30.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 03:57:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 03:58:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 03:58:42.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 03:59:06.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 03:59:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 03:59:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:00:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:00:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:01:06.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:01:30.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 04:01:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:02:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:02:42.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:03:06.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 04:03:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:03:54.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:04:18.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:04:42.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:05:06.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 04:05:30.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 04:05:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:06:18.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:06:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:07:06.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:07:30.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 04:07:54.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 04:08:18.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:08:42.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:09:06.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:09:30.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:09:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:10:18.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 04:10:42.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:11:06.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:11:30.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:11:54.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 04:12:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:12:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:13:06.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:13:30.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:13:54.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:14:18.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 04:14:42.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:15:06.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:15:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:15:54.490 ,0,0,,0,,0
1979-08-06 04:16:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:16:42.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:17:06.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:17:30.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:17:54.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 04:18:18.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 04:18:42.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:19:06.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:19:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:19:54.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:20:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:20:42.490 ,0,0,,0,,0
1979-08-06 04:20:49.690 ,0,0,,0,,0
1979-08-06 04:21:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:21:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:21:54.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:22:18.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:22:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:23:06.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:23:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:23:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:24:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:24:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:25:06.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:25:30.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:25:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:26:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:26:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:27:06.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:27:30.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:27:54.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:28:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:28:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:29:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:29:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:29:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:30:18.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:30:42.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:31:06.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:31:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:31:54.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:32:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:32:42.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 04:33:06.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:33:30.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:33:54.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:34:18.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 04:34:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:35:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:35:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:35:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:36:18.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:36:42.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 04:37:06.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:37:30.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:37:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:38:18.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 04:38:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:39:06.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:39:30.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:39:54.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:40:18.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 04:40:42.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 04:41:06.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:41:30.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:41:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:42:18.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:42:42.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 04:43:06.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 04:43:30.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:43:54.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:44:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:44:42.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:45:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:45:30.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 04:45:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:46:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:46:42.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:47:06.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 04:47:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:47:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:48:16.690 ,0,0,,0,,0
1979-08-06 04:48:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 04:48:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 04:49:06.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:49:30.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 04:49:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:50:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:50:42.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:51:06.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 04:51:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:51:54.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:52:18.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:52:42.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:53:06.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 04:53:30.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 04:53:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:54:18.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:54:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 04:55:06.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 04:55:30.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 04:55:54.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 04:56:18.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 04:56:42.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 04:57:06.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 04:57:30.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 04:57:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 04:58:18.490 ,0,0,,0,,0
1979-08-06 04:58:42.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 04:59:06.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 04:59:30.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 04:59:54.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:00:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:00:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:01:06.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:01:30.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:01:54.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 05:02:18.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:02:42.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 05:03:06.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 05:03:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:03:54.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 05:04:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:04:42.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 05:05:06.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 05:05:30.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 05:05:54.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 05:06:18.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 05:06:42.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:07:06.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:07:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:07:54.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:08:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:08:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:09:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:09:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:09:54.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:10:18.490 ,7,1,1.,24.0,0.,24.0
1979-08-06 05:10:42.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:11:06.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:11:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:11:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:12:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:12:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:13:06.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:13:30.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:13:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:14:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:14:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:15:06.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:15:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:15:54.490 ,0,1,0.,24.0,1.,24.0
1979-08-06 05:16:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:16:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:17:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:17:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:17:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:18:18.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:18:42.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 05:19:06.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 05:19:31.090 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:19:54.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 05:20:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:20:42.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 05:21:06.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 05:21:30.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 05:21:54.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 05:22:18.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:22:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:23:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:23:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:23:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:24:19.090 ,1,1,0.,24.0,0.,24.0
1979-08-06 05:24:42.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:25:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:25:30.490 ,0,0,1.,24.0,0.,24.0
1979-08-06 05:25:54.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:26:18.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 05:26:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:27:06.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 05:27:30.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 05:27:54.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 05:28:18.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 05:28:42.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 05:29:06.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:29:30.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:29:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:30:18.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:30:42.490 ,6,1,0.,24.0,0.,24.0
1979-08-06 05:31:06.490 ,6,0,0.,24.0,0.,24.0
1979-08-06 05:31:30.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 05:31:54.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 05:32:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:32:42.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 05:33:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:33:30.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 05:33:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 05:34:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 05:34:42.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 05:35:06.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:35:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:35:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:36:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:36:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:37:06.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 05:37:30.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:37:54.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 05:38:18.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 05:38:42.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:39:06.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 05:39:30.440 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:39:54.440 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:40:18.440 ,5,1,0.,24.0,0.,24.0
1979-08-06 05:40:42.440 ,5,0,0.,24.0,0.,24.0
1979-08-06 05:41:06.440 ,6,1,0.,24.0,0.,24.0
1979-08-06 05:41:30.440 ,6,0,0.,24.0,0.,24.0
1979-08-06 05:41:54.440 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:42:18.440 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:42:42.440 ,7,1,1.,24.0,0.,24.0
1979-08-06 05:43:06.440 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:43:30.440 ,6,1,0.,24.0,0.,24.0
1979-08-06 05:43:54.440 ,6,0,0.,24.0,0.,24.0
1979-08-06 05:44:18.440 ,5,1,0.,24.0,0.,24.0
1979-08-06 05:44:42.440 ,5,0,0.,24.0,0.,24.0
1979-08-06 05:45:06.440 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:45:30.440 ,4,0,0.,24.0,0.,24.0
1979-08-06 05:45:54.440 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:46:18.440 ,3,0,0.,24.0,0.,24.0
1979-08-06 05:46:42.440 ,2,1,0.,24.0,0.,24.0
1979-08-06 05:47:06.440 ,2,0,0.,24.0,0.,24.0
1979-08-06 05:47:30.440 ,1,1,0.,24.0,0.,24.0
1979-08-06 05:47:54.440 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:48:18.440 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:48:42.440 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:49:06.440 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:49:30.440 ,0,0,0.,24.0,0.,24.0
1979-08-06 05:49:54.440 ,1,1,0.,24.0,0.,24.0
1979-08-06 05:50:18.440 ,1,0,0.,24.0,0.,24.0
1979-08-06 05:50:42.440 ,2,1,0.,24.0,0.,24.0
1979-08-06 05:51:06.440 ,2,0,0.,24.0,0.,24.0
1979-08-06 05:51:30.440 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:51:54.440 ,3,0,0.,24.0,0.,24.0
1979-08-06 05:52:18.440 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:52:42.440 ,4,0,0.,24.0,0.,24.0
1979-08-06 05:53:06.440 ,5,1,0.,24.0,0.,24.0
1979-08-06 05:53:30.440 ,5,0,0.,24.0,0.,24.0
1979-08-06 05:53:54.440 ,6,1,0.,24.0,0.,24.0
1979-08-06 05:54:18.440 ,6,0,0.,24.0,0.,24.0
1979-08-06 05:54:42.440 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:55:06.440 ,7,0,0.,24.0,0.,24.0
1979-08-06 05:55:30.440 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:55:54.440 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:56:18.440 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:56:42.440 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:57:06.440 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:57:30.440 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:57:54.440 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:58:18.440 ,7,1,0.,24.0,0.,24.0
1979-08-06 05:58:42.440 ,3,1,0.,24.0,0.,24.0
1979-08-06 05:59:06.440 ,0,1,0.,24.0,0.,24.0
1979-08-06 05:59:30.440 ,4,1,0.,24.0,0.,24.0
1979-08-06 05:59:54.440 ,7,1,0.,24.0,0.,24.0
1979-08-06 06:00:18.440 ,3,1,0.,24.0,0.,24.0
