START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-04 18:00:12.610 ,3,1,5504.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 18:00:17.410 ,3,1,7296.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:00:22.210 ,3,1,8192.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:00:27.010 ,3,1,8704.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:00:31.810 ,3,1,8448.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-04 18:00:36.610 ,0,1,8192.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-04 18:00:41.410 ,0,1,7680.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:00:46.210 ,0,1,8704.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-03-04 18:00:51.010 ,0,1,8960.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:00:55.810 ,0,1,8704.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 18:01:00.610 ,4,1,8704.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:01:05.410 ,4,1,8192.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 18:01:10.210 ,4,1,7808.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:01:15.010 ,4,1,8064.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:01:19.810 ,4,1,8704.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-04 18:01:24.610 ,7,1,8448.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-04 18:01:29.410 ,7,1,7936.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:01:34.210 ,7,1,7424.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:01:39.010 ,7,1,5120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 18:01:43.810 ,7,1,4608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:01:48.610 ,3,1,5504.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 18:01:53.410 ,3,1,7168.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:01:58.210 ,3,1,8192.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:02:03.010 ,3,1,8704.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:02:07.810 ,3,1,8448.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-04 18:02:12.610 ,0,1,8064.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:02:17.410 ,0,1,7936.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-04 18:02:22.210 ,0,1,8448.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:02:27.010 ,0,1,8960.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-04 18:02:31.810 ,0,1,8960.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-04 18:02:36.610 ,4,1,8704.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:02:41.410 ,4,1,8192.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:02:46.210 ,4,1,7808.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-04 18:02:51.010 ,4,1,8064.,4.8,0.,4.8,0.,4.8,18.,4.8
1979-03-04 18:02:55.810 ,4,1,8448.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:03:00.610 ,7,1,8448.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-04 18:03:05.410 ,7,1,8192.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:03:10.210 ,7,1,7424.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:03:15.010 ,7,1,5248.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 18:03:19.810 ,7,1,4864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:03:24.610 ,3,1,5632.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 18:03:29.410 ,3,1,7424.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-04 18:03:34.210 ,3,1,8192.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:03:39.010 ,3,1,8448.,4.8,0.,4.8,0.,4.8,21.,4.8
1979-03-04 18:03:43.810 ,3,1,8448.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-04 18:03:48.610 ,0,1,8064.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:03:53.410 ,0,1,7936.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:03:58.210 ,0,1,8704.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:04:03.010 ,0,1,8704.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-04 18:04:07.810 ,0,1,8704.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-04 18:04:12.610 ,4,1,8704.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:04:17.410 ,4,1,8448.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-04 18:04:22.210 ,4,1,7808.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:04:27.010 ,4,1,8192.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:04:31.810 ,4,1,8704.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:04:36.610 ,7,1,8448.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:04:41.410 ,7,1,8064.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-04 18:04:46.210 ,7,1,7296.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:04:51.010 ,7,1,5248.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 18:04:55.810 ,7,1,4992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:05:00.610 ,3,1,5504.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 18:05:05.410 ,3,1,7296.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:05:10.210 ,3,1,8064.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:05:15.010 ,3,1,8704.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-04 18:05:19.810 ,3,1,8448.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:06:12.610 ,0,0,8448.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:06:17.410 ,0,0,8064.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:06:22.210 ,0,0,7168.,4.8,0.,4.8,0.,4.8,21.,4.8
1979-03-04 18:06:27.010 ,0,0,5376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 18:06:31.810 ,0,0,4992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:06:36.610 ,3,1,5632.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 18:06:41.410 ,3,1,7296.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:06:46.210 ,3,1,8192.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:06:51.010 ,3,1,8704.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-03-04 18:06:55.810 ,3,1,8448.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:07:00.610 ,0,1,8064.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:07:05.410 ,0,1,8064.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:07:10.210 ,0,1,8448.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:07:15.010 ,0,1,8960.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-04 18:07:19.810 ,0,1,8960.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:07:24.610 ,4,1,8704.,4.8,0.,4.8,0.,4.8,21.,4.8
1979-03-04 18:07:29.410 ,4,1,8704.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-04 18:07:34.210 ,4,1,7680.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-04 18:07:39.010 ,4,1,8192.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:07:43.810 ,4,1,8704.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:07:48.610 ,7,1,8448.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:07:53.410 ,7,1,8064.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:07:58.210 ,7,1,7168.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:08:03.010 ,7,1,5376.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 18:08:07.810 ,7,1,4992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:08:12.610 ,3,1,5632.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 18:08:17.410 ,3,1,7424.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-03-04 18:08:22.210 ,3,1,8192.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:08:27.010 ,3,1,8704.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:08:31.810 ,3,1,8448.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:08:36.610 ,0,1,8064.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:08:41.410 ,0,1,7808.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:08:46.210 ,0,1,8704.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:08:51.010 ,0,1,8704.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:08:55.810 ,0,1,8960.,4.8,0.,4.8,0.,4.8,21.,4.8
1979-03-04 18:09:00.610 ,4,1,8704.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:09:05.410 ,4,1,8448.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:09:10.210 ,4,1,7936.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:09:15.010 ,4,1,8192.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:09:19.810 ,4,1,8704.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:09:24.610 ,7,1,8448.,4.8,0.,4.8,0.,4.8,21.,4.8
1979-03-04 18:09:29.410 ,7,1,8192.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:09:34.210 ,7,1,7296.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:09:39.010 ,7,1,5376.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 18:09:43.810 ,7,1,5120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:09:48.610 ,3,1,5632.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 18:09:53.410 ,3,1,7296.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:09:58.210 ,3,1,8064.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:10:03.010 ,3,1,8704.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:10:07.810 ,3,1,8448.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:10:12.610 ,0,1,8192.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:10:17.410 ,0,1,7808.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:10:22.210 ,0,1,8448.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:10:27.010 ,0,1,8704.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:10:31.810 ,0,1,8704.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:10:36.610 ,4,1,8704.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:10:41.410 ,4,1,8448.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-04 18:10:46.210 ,4,1,7680.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:10:51.010 ,4,1,8192.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:10:55.810 ,4,1,8448.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:11:00.610 ,7,1,8448.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:11:05.410 ,7,1,8064.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:11:10.210 ,7,1,7168.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:11:15.010 ,7,1,5504.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-04 18:11:19.810 ,7,1,5248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:11:24.610 ,3,1,5760.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 18:11:29.410 ,3,1,7168.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:11:34.210 ,3,1,8064.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:11:39.010 ,3,1,8448.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:11:43.810 ,3,1,8192.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:11:48.610 ,0,1,8064.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:11:53.410 ,0,1,7680.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:11:58.210 ,0,1,8448.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-04 18:12:03.010 ,0,1,8704.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:12:07.810 ,0,1,8704.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-04 18:12:12.610 ,4,1,8704.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:12:17.410 ,4,1,8448.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:12:22.210 ,4,1,7808.,4.8,0.,4.8,0.,4.8,21.,4.8
1979-03-04 18:12:27.010 ,4,1,8064.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:12:31.810 ,4,1,8448.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:23:00.610 ,0,0,7680.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:23:05.410 ,0,0,7424.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:23:10.210 ,0,0,8192.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:23:15.010 ,0,0,8192.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:23:19.810 ,0,0,8448.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:23:24.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:23:29.410 ,4,1,7936.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:23:34.210 ,4,1,7168.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:23:39.010 ,4,1,7680.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:23:43.810 ,4,1,8192.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:23:48.610 ,7,1,8064.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:23:53.410 ,7,1,7552.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:23:58.210 ,7,1,6912.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:24:03.010 ,7,1,5888.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-04 18:24:07.810 ,7,1,5760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:24:12.610 ,3,1,6016.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-04 18:24:17.410 ,3,1,6912.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:24:22.210 ,3,1,7936.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:24:27.010 ,3,1,8192.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:24:31.810 ,3,1,8064.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:24:36.610 ,0,1,7808.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:24:41.410 ,0,1,7424.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:24:46.210 ,0,1,8192.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:24:51.010 ,0,1,8448.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:24:55.810 ,0,1,8192.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:25:00.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:25:05.410 ,4,1,8064.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:25:10.210 ,4,1,7424.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:25:15.010 ,4,1,7936.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:25:19.810 ,4,1,8064.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:25:24.610 ,7,1,8064.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:25:29.410 ,7,1,7808.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:25:34.210 ,7,1,6784.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:25:39.010 ,7,1,5760.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 18:25:43.810 ,7,1,5760.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:25:48.610 ,3,1,6016.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-04 18:25:53.410 ,3,1,6912.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:25:58.210 ,3,1,7552.,4.8,0.,4.8,0.,4.8,45.,4.8
1979-03-04 18:26:03.010 ,3,1,8192.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:26:07.810 ,3,1,8064.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:26:12.610 ,0,1,7936.,4.8,0.,4.8,0.,4.8,20.,4.8
1979-03-04 18:26:17.410 ,0,1,7552.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-04 18:26:22.210 ,0,1,8064.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:26:27.010 ,0,1,8192.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:26:31.810 ,0,1,8448.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:26:36.610 ,4,1,8064.,4.8,0.,4.8,0.,4.8,22.,4.8
1979-03-04 18:26:41.410 ,4,1,7936.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:26:46.210 ,4,1,7424.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:26:51.010 ,4,1,7808.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:26:55.810 ,4,1,8064.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:27:00.610 ,7,1,7936.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:27:05.410 ,7,1,7808.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:27:10.210 ,7,1,6912.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:27:15.010 ,7,1,6016.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 18:27:19.810 ,7,1,5632.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:27:24.610 ,3,1,6016.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-04 18:27:29.410 ,3,1,7040.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:27:34.210 ,3,1,7936.,4.8,0.,4.8,0.,4.8,43.,4.8
1979-03-04 18:27:39.010 ,3,1,8192.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:27:43.810 ,3,1,8064.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:27:48.610 ,0,1,7808.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:27:53.410 ,0,1,7552.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:27:58.210 ,0,1,8064.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:28:03.010 ,0,1,8448.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:28:07.810 ,0,1,8192.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:28:12.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:28:17.410 ,4,1,8064.,4.8,0.,4.8,0.,4.8,25.,4.8
1979-03-04 18:28:22.210 ,4,1,7424.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:28:27.010 ,4,1,7680.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:28:31.810 ,4,1,8064.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:28:36.610 ,7,1,8064.,4.8,0.,4.8,0.,4.8,52.,4.8
1979-03-04 18:28:41.410 ,7,1,7680.,4.8,0.,4.8,0.,4.8,51.,4.8
1979-03-04 18:28:46.210 ,7,1,6912.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:28:51.010 ,7,1,6016.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 18:28:55.810 ,7,1,6016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:29:00.610 ,3,1,6144.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 18:29:05.410 ,3,1,6912.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:29:10.210 ,3,1,7680.,4.8,0.,4.8,0.,4.8,49.,4.8
1979-03-04 18:29:15.010 ,3,1,8064.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:29:19.810 ,3,1,7936.,4.8,0.,4.8,0.,4.8,49.,4.8
1979-03-04 18:29:24.610 ,0,1,7680.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:29:29.410 ,0,1,7552.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:29:34.210 ,0,1,8064.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:29:39.010 ,0,1,8192.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:29:43.810 ,0,1,8192.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:29:48.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:29:53.410 ,4,1,8192.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:29:58.210 ,4,1,7424.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:30:03.010 ,4,1,7680.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:30:07.810 ,4,1,8064.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:30:12.610 ,7,1,7936.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:30:17.410 ,7,1,7680.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:30:22.210 ,7,1,7040.,4.8,0.,4.8,0.,4.8,52.,4.8
1979-03-04 18:30:27.010 ,7,1,6144.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-04 18:30:31.810 ,7,1,5888.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:30:36.610 ,3,1,6144.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-04 18:30:41.410 ,3,1,6912.,4.8,0.,4.8,0.,4.8,54.,4.8
1979-03-04 18:30:46.210 ,3,1,7680.,4.8,0.,4.8,0.,4.8,45.,4.8
1979-03-04 18:30:51.010 ,3,1,8064.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:30:55.810 ,3,1,7936.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:31:00.610 ,0,1,7552.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:31:05.410 ,0,1,7424.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:31:10.210 ,0,1,7936.,4.8,0.,4.8,0.,4.8,48.,4.8
1979-03-04 18:31:15.010 ,0,1,8064.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:31:19.810 ,0,1,8192.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:31:24.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:31:29.410 ,4,1,7936.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:31:34.210 ,4,1,7296.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:31:39.010 ,4,1,7552.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:31:43.810 ,4,1,7808.,4.8,0.,4.8,0.,4.8,54.,4.8
1979-03-04 18:31:48.610 ,7,1,7936.,4.8,0.,4.8,0.,4.8,46.,4.8
1979-03-04 18:31:53.410 ,7,1,7552.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:31:58.210 ,7,1,6784.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:32:03.010 ,7,1,6016.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 18:32:07.810 ,7,1,6016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:32:12.610 ,3,1,6144.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-04 18:32:17.410 ,3,1,6784.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:32:22.210 ,3,1,7680.,4.8,0.,4.8,0.,4.8,52.,4.8
1979-03-04 18:32:27.010 ,3,1,8064.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:32:31.810 ,3,1,7936.,4.8,0.,4.8,0.,4.8,37.,4.8
1979-03-04 18:32:36.610 ,0,1,7808.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:32:41.410 ,0,1,7424.,4.8,0.,4.8,0.,4.8,44.,4.8
1979-03-04 18:32:46.210 ,0,1,7936.,4.8,0.,4.8,0.,4.8,23.,4.8
1979-03-04 18:32:51.010 ,0,1,8192.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:32:55.810 ,0,1,8192.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:33:00.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:33:05.410 ,4,1,7936.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:33:10.210 ,4,1,7424.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:33:15.010 ,4,1,7680.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:33:19.810 ,4,1,7808.,4.8,0.,4.8,0.,4.8,46.,4.8
1979-03-04 18:33:24.610 ,7,1,8192.,4.8,0.,4.8,0.,4.8,45.,4.8
1979-03-04 18:33:29.410 ,7,1,7424.,4.8,0.,4.8,0.,4.8,48.,4.8
1979-03-04 18:33:34.210 ,7,1,6656.,4.8,0.,4.8,0.,4.8,50.,4.8
1979-03-04 18:33:39.010 ,7,1,6144.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 18:33:43.810 ,7,1,6016.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:33:48.610 ,3,1,6144.,4.8,0.,4.8,0.,4.8,15.,4.8
1979-03-04 18:33:53.410 ,3,1,6784.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:33:58.210 ,3,1,7808.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:34:03.010 ,3,1,8064.,4.8,0.,4.8,0.,4.8,44.,4.8
1979-03-04 18:34:07.810 ,3,1,7936.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:34:12.610 ,0,1,7680.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:34:17.410 ,0,1,7296.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:34:22.210 ,0,1,7936.,4.8,0.,4.8,0.,4.8,26.,4.8
1979-03-04 18:34:27.010 ,0,1,8192.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:34:31.810 ,0,1,8192.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:34:36.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,28.,4.8
1979-03-04 18:34:41.410 ,4,1,8064.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:34:46.210 ,4,1,7296.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:34:51.010 ,4,1,7808.,4.8,0.,4.8,0.,4.8,44.,4.8
1979-03-04 18:34:55.810 ,4,1,7936.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:35:00.610 ,7,1,7936.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:35:05.410 ,7,1,7552.,4.8,0.,4.8,0.,4.8,43.,4.8
1979-03-04 18:35:10.210 ,7,1,6784.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:35:15.010 ,7,1,6016.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-04 18:35:19.810 ,7,1,6144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:35:24.610 ,3,1,6144.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-03-04 18:35:29.410 ,3,1,6912.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:35:34.210 ,3,1,7808.,4.8,0.,4.8,0.,4.8,53.,4.8
1979-03-04 18:35:39.010 ,3,1,8064.,4.8,0.,4.8,0.,4.8,48.,4.8
1979-03-04 18:35:43.810 ,3,1,7936.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:35:48.610 ,0,1,7680.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:35:53.410 ,0,1,7424.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:35:58.210 ,0,1,8064.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:36:03.010 ,0,1,8192.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:36:07.810 ,0,1,8192.,4.8,0.,4.8,0.,4.8,46.,4.8
1979-03-04 18:36:12.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:36:17.410 ,4,1,7808.,4.8,0.,4.8,0.,4.8,29.,4.8
1979-03-04 18:36:22.210 ,4,1,7552.,4.8,0.,4.8,0.,4.8,35.,4.8
1979-03-04 18:36:27.010 ,4,1,7680.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:36:31.810 ,4,1,7936.,4.8,0.,4.8,0.,4.8,45.,4.8
1979-03-04 18:36:36.610 ,7,1,7808.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:36:41.410 ,7,1,7424.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:36:46.210 ,7,1,6656.,4.8,0.,4.8,0.,4.8,40.,4.8
1979-03-04 18:36:51.010 ,7,1,6016.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 18:36:55.810 ,7,1,6144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:37:00.610 ,3,1,6272.,4.8,0.,4.8,0.,4.8,17.,4.8
1979-03-04 18:37:05.410 ,3,1,6912.,4.8,0.,4.8,0.,4.8,49.,4.8
1979-03-04 18:37:10.210 ,3,1,7552.,4.8,0.,4.8,0.,4.8,58.,4.8
1979-03-04 18:37:15.010 ,3,1,7936.,4.8,0.,4.8,0.,4.8,44.,4.8
1979-03-04 18:37:19.810 ,3,1,7808.,4.8,0.,4.8,0.,4.8,27.,4.8
1979-03-04 18:37:24.610 ,0,1,7424.,4.8,0.,4.8,0.,4.8,37.,4.8
1979-03-04 18:37:29.410 ,0,1,7168.,4.8,0.,4.8,0.,4.8,24.,4.8
1979-03-04 18:37:34.210 ,0,1,7936.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:37:39.010 ,0,1,8192.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:37:43.810 ,0,1,8064.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:37:48.610 ,4,1,8192.,4.8,0.,4.8,0.,4.8,30.,4.8
1979-03-04 18:37:53.410 ,4,1,7936.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:37:58.210 ,4,1,7296.,4.8,0.,4.8,0.,4.8,51.,4.8
1979-03-04 18:38:03.010 ,4,1,7552.,4.8,0.,4.8,0.,4.8,47.,4.8
1979-03-04 18:38:07.810 ,4,1,8064.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:38:12.610 ,7,1,7936.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:38:17.410 ,7,1,7552.,4.8,0.,4.8,0.,4.8,54.,4.8
1979-03-04 18:38:22.210 ,7,1,6784.,4.8,0.,4.8,0.,4.8,50.,4.8
1979-03-04 18:38:27.010 ,7,1,6272.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 18:38:31.810 ,7,1,6272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:38:36.610 ,3,1,6400.,4.8,0.,4.8,0.,4.8,14.,4.8
1979-03-04 18:38:41.410 ,3,1,6912.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:38:46.210 ,3,1,7680.,4.8,0.,4.8,0.,4.8,59.,4.8
1979-03-04 18:38:51.010 ,3,1,7936.,4.8,0.,4.8,0.,4.8,47.,4.8
1979-03-04 18:38:55.810 ,3,1,7936.,4.8,0.,4.8,0.,4.8,43.,4.8
1979-03-04 18:39:00.610 ,0,1,7552.,4.8,0.,4.8,0.,4.8,46.,4.8
1979-03-04 18:39:05.410 ,0,1,7296.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:39:10.210 ,0,1,7936.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:39:15.010 ,0,1,8192.,4.8,0.,4.8,0.,4.8,32.,4.8
1979-03-04 18:39:19.810 ,0,1,8064.,4.8,0.,4.8,0.,4.8,45.,4.8
1979-03-04 18:39:24.610 ,4,1,8064.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:39:29.410 ,4,1,7808.,4.8,0.,4.8,0.,4.8,19.,4.8
1979-03-04 18:39:34.210 ,4,1,7168.,4.8,0.,4.8,0.,4.8,47.,4.8
1979-03-04 18:39:39.010 ,4,1,7808.,4.8,0.,4.8,0.,4.8,47.,4.8
1979-03-04 18:39:43.810 ,4,1,7936.,4.8,0.,4.8,0.,4.8,53.,4.8
1979-03-04 18:39:48.610 ,7,1,7552.,4.8,0.,4.8,0.,4.8,44.,4.8
1979-03-04 18:39:53.410 ,7,1,7552.,4.8,0.,4.8,0.,4.8,41.,4.8
1979-03-04 18:39:58.210 ,7,1,6784.,4.8,0.,4.8,0.,4.8,45.,4.8
1979-03-04 18:40:03.010 ,7,1,6144.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 18:40:07.810 ,7,1,6272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:40:12.610 ,3,1,6272.,4.8,0.,4.8,0.,4.8,13.,4.8
1979-03-04 18:40:17.410 ,3,1,6784.,4.8,0.,4.8,0.,4.8,43.,4.8
1979-03-04 18:40:22.210 ,3,1,7552.,4.8,0.,4.8,0.,4.8,57.,4.8
1979-03-04 18:40:27.010 ,3,1,7936.,4.8,0.,4.8,0.,4.8,36.,4.8
1979-03-04 18:40:31.810 ,3,1,7808.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:40:36.610 ,0,1,7680.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:40:41.410 ,0,1,7296.,4.8,0.,4.8,0.,4.8,46.,4.8
1979-03-04 18:40:46.210 ,0,1,7808.,4.8,0.,4.8,0.,4.8,42.,4.8
1979-03-04 18:40:51.010 ,0,1,8064.,4.8,0.,4.8,0.,4.8,47.,4.8
1979-03-04 18:40:55.810 ,0,1,8064.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:41:00.610 ,4,1,8064.,4.8,0.,4.8,0.,4.8,33.,4.8
1979-03-04 18:41:05.410 ,4,1,7808.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:41:10.210 ,4,1,7296.,4.8,0.,4.8,0.,4.8,38.,4.8
1979-03-04 18:41:15.010 ,4,1,7552.,4.8,0.,4.8,0.,4.8,47.,4.8
1979-03-04 18:41:19.810 ,4,1,7936.,4.8,0.,4.8,0.,4.8,45.,4.8
1979-03-04 18:41:24.610 ,7,1,7936.,4.8,0.,4.8,0.,4.8,39.,4.8
1979-03-04 18:41:29.410 ,7,1,7680.,4.8,0.,4.8,0.,4.8,51.,4.8
1979-03-04 18:41:34.210 ,7,1,6912.,4.8,0.,4.8,0.,4.8,61.,4.8
1979-03-04 18:41:39.010 ,7,1,6272.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 18:41:43.810 ,7,1,6144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 18:41:48.610 ,3,1,6528.,4.8,0.,4.8,0.,4.8,16.,4.8
1979-03-04 18:41:53.410 ,3,1,6784.,4.8,0.,4.8,0.,4.8,56.,4.8
1979-03-04 18:41:58.210 ,3,1,7552.,4.8,0.,4.8,0.,4.8,51.,4.8
1979-03-04 18:42:03.010 ,3,1,7936.,4.8,0.,4.8,0.,4.8,34.,4.8
1979-03-04 18:42:07.810 ,3,1,7808.,4.8,0.,4.8,0.,4.8,31.,4.8
1979-03-04 18:42:12.610 ,0,1,7552.,4.8,0.,4.8,0.,4.8,33.,4.8