START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-08 03:00:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:00:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:01:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:01:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:02:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:02:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:02:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:03:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:03:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:04:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:04:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:04:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:05:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:05:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:06:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:06:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:06:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:07:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:07:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:08:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:08:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:08:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:09:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:09:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:10:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:10:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:10:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:11:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:11:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:12:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:12:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:12:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:13:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:13:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:14:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:14:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:14:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:15:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:15:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:16:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:16:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:16:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:17:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:17:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:18:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:18:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:18:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:19:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:19:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:20:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:20:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:20:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:21:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:21:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:22:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:22:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:22:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:23:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:23:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:24:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:24:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:24:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:25:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:25:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:26:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:26:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:26:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:27:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:27:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:28:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:28:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:28:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:29:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:29:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:30:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:30:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:30:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:31:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:31:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:32:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:32:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:32:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:33:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:33:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:34:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:34:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:34:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:35:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:35:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:36:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:36:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:36:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:37:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:37:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:38:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:38:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:38:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:39:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:39:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:40:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:40:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:40:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:41:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:41:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:42:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:42:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:42:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:43:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:43:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:44:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:44:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:44:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:45:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:45:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:46:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:46:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:46:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:47:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:47:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:48:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:48:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:48:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:49:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:49:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:50:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:50:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:50:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:51:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:51:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:52:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:52:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:52:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:53:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:53:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:54:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:54:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:54:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:55:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:55:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:56:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:56:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:56:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:57:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:57:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:58:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:58:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:58:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:59:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 03:59:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:00:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:00:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:00:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:01:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:01:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:02:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:02:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:02:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:03:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:03:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:04:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:04:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:04:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:05:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:05:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:06:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:06:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:06:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:07:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:07:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:08:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:08:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:08:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:09:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:09:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:10:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:10:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:10:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:11:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:11:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:12:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:12:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:12:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:13:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:13:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:14:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:14:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:14:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:15:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:15:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:16:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:16:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:16:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:17:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:17:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:18:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:18:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:18:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:19:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:19:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:20:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:20:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:20:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:21:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:21:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:22:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:22:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:22:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:23:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:23:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:24:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:24:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:24:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:25:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:25:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:26:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:26:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:26:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:27:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:27:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:28:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:28:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:28:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:29:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:29:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:30:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:30:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:30:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:31:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:31:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:32:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:32:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:32:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:33:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:33:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:34:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:34:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:34:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:35:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:35:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:36:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:36:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:36:56.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:37:20.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:37:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:38:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:38:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:38:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:39:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:39:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:40:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:40:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:40:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:41:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:41:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:42:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:42:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:42:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:43:20.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:43:44.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:44:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:44:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:44:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:45:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:45:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:46:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:46:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:46:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:47:20.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:47:44.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:48:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:48:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:48:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:49:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:49:44.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:50:08.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:50:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:50:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:51:20.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:51:44.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:52:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:52:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:52:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:53:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:53:44.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:54:08.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:54:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:54:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:55:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:55:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:56:08.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:56:32.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:56:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:57:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:57:44.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:58:08.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:58:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:58:56.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:59:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 04:59:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:00:08.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:00:32.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:00:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:01:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:01:44.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:02:08.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:02:32.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:02:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:03:25.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:03:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:04:08.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:04:32.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:04:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:05:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:05:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:06:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:06:32.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:06:56.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:07:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:07:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:08:08.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:08:32.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:08:56.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:09:20.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:09:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:10:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:10:32.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:10:56.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:11:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:11:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:12:08.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:12:32.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:12:56.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:13:20.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:13:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:14:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:14:32.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:14:56.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:15:20.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:15:44.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:16:08.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:16:32.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:16:56.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:17:20.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:17:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:18:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:18:32.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:18:56.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:19:20.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:19:44.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:20:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:20:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:20:56.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:21:20.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:21:44.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:22:08.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:22:32.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:22:56.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:23:20.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:23:44.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:24:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:24:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:24:56.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:25:20.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:25:44.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:26:08.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:26:32.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:26:56.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:27:20.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:27:44.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:28:08.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:28:32.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:28:56.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:29:20.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:29:44.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:30:08.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:30:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:30:56.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:31:20.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:31:44.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:32:08.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:32:32.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:32:56.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:33:20.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:33:44.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:34:08.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 05:34:32.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0