START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-18 00:00:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:00:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:01:19.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:01:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:02:07.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:02:31.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:02:55.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:03:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:03:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:04:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:04:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:04:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:05:19.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:05:43.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:06:07.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:06:31.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:06:55.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:07:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:07:43.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:08:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:08:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:08:55.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:09:19.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:09:43.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:10:07.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:10:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:10:55.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:11:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:11:43.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:12:07.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:12:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:12:55.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:13:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:13:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:14:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:14:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:14:55.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:15:19.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:15:43.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:16:07.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:16:31.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:16:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:17:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:17:46.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:18:07.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:18:31.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:18:55.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:19:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:19:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:20:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:20:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:20:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:21:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:21:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:22:07.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:22:31.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:55.860 ,0,0,,0,,0,,0,,0
1979-07-18 00:22:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:23:19.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:23:43.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:24:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:24:31.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:24:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:25:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:25:43.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:26:07.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:26:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:26:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:27:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:27:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:28:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:28:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:28:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:29:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:29:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:30:07.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:30:31.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:30:55.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:31:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:31:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:32:07.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:32:31.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:32:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:33:19.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:33:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:34:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:34:31.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:34:55.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:35:19.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:35:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:36:07.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:36:31.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:36:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:37:19.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:37:43.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:38:07.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:38:31.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:38:55.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:39:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:39:43.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:40:07.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:40:31.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:40:55.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:41:19.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:41:43.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:42:07.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:42:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:42:55.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:43:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:43:43.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:44:07.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:44:31.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:44:55.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:45:19.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:45:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:46:07.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:46:31.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:46:55.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:47:19.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:47:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:48:07.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:48:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:48:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:49:19.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:49:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:50:07.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:50:31.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:50:55.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:51:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:51:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:52:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:52:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:52:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:53:19.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:53:43.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:54:07.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:54:31.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:54:55.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:55:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:55:43.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:56:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:56:31.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:56:55.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:57:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:57:44.460 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:58:07.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:58:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:58:55.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:59:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 00:59:43.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:00:07.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:00:31.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:00:55.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:01:19.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:01:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:02:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:02:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:02:55.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:03:19.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:03:43.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:04:07.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:04:31.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:04:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:05:19.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:05:43.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:06:07.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:06:31.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:06:55.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:07:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:07:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:08:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:08:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:08:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:09:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:09:43.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:10:07.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:10:31.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:10:55.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:11:19.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:11:43.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:12:07.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:12:31.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:12:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:13:19.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:13:43.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:14:07.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:14:31.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:14:55.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:15:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:15:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:16:07.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:16:31.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:16:55.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:17:19.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:17:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:18:07.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:18:31.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:18:55.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:19:19.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:19:43.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:20:07.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:20:31.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:20:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:21:19.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:21:43.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:22:07.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:22:31.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:22:55.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:23:19.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:23:43.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:24:07.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:24:31.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:24:55.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:25:19.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:25:43.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:26:07.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:26:31.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:26:55.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:27:19.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:27:43.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:28:07.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:28:31.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:28:55.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:29:19.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:29:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:30:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:30:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:30:55.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:31:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:31:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:32:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:32:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:32:55.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:33:19.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:33:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:34:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:34:31.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:34:55.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:35:19.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:35:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:36:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:36:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:36:55.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:37:19.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:37:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:38:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:38:31.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:38:55.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:39:19.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:39:43.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:40:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:40:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:40:55.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:41:19.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:41:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:42:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:42:31.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:42:55.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:43:19.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:43:43.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:44:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:44:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:44:55.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:45:19.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:45:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:46:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:46:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:46:55.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:47:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:47:43.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:48:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:48:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:48:55.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:49:19.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:49:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:50:07.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:50:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:50:55.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:51:19.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:51:43.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:52:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:52:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:52:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:53:19.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:53:43.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:54:07.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:54:31.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:54:55.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:55:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:55:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:56:07.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:56:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:56:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:57:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:57:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:58:07.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:58:31.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:58:55.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:59:19.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 01:59:43.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:00:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:00:31.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:00:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:01:19.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:01:43.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:02:07.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:02:31.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:02:55.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:03:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:03:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:04:07.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:04:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:04:55.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:05:19.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:05:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:06:07.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:06:31.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:06:55.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:07:19.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:07:43.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:08:07.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:08:31.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:08:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:09:19.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:09:43.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:10:07.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:10:31.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:10:55.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:11:19.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:11:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:12:07.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:12:31.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:12:55.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:13:19.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:13:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:14:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:14:31.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:14:55.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:15:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:15:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:16:07.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:16:31.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:16:55.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:17:19.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:17:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:18:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:18:31.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:18:55.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:19:19.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:19:43.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:20:07.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:20:31.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:20:55.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:21:19.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:21:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:22:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:22:31.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:22:55.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:23:19.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:23:43.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:24:07.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:24:31.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:24:55.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:25:19.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:25:43.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:26:07.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:26:31.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:26:55.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:27:19.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:27:43.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:28:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:28:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:28:55.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:29:19.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:29:43.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:30:07.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:30:31.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:30:55.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:31:19.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:31:43.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:32:07.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:32:31.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:32:55.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:33:19.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:33:43.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 02:34:07.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0