START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-08 03:00:23.670 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:00:28.470 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:00:33.270 ,1,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:00:38.070 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:00:42.870 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:00:47.670 ,2,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:00:52.470 ,2,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:00:57.270 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:02.070 ,2,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:06.870 ,2,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:11.670 ,2,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:16.470 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:21.270 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:26.070 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:30.870 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:35.670 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:40.470 ,3,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:45.270 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:50.070 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:54.870 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:01:59.670 ,3,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:04.470 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:09.270 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:14.070 ,3,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:18.870 ,3,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:23.670 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:28.470 ,4,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:33.270 ,4,0,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:02:38.070 ,4,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:42.870 ,4,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:47.670 ,4,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:52.470 ,4,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:02:57.270 ,4,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:02.070 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:06.870 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:11.670 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:16.470 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:21.270 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:26.070 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:03:30.870 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:35.670 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:40.470 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:45.270 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:50.070 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:54.870 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:03:59.670 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:04.470 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:09.270 ,6,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:14.070 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:18.870 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:23.670 ,6,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:28.470 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:33.270 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:38.070 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:42.870 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:47.670 ,7,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:52.470 ,7,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:04:57.270 ,7,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:02.070 ,7,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:06.870 ,7,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:11.670 ,7,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:16.470 ,7,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:21.270 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:26.070 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:30.870 ,7,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:35.670 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:40.470 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:45.270 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:50.070 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:54.870 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:05:59.670 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:04.470 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:09.270 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:14.070 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:18.870 ,7,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:23.670 ,6,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:28.470 ,6,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:33.270 ,6,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:38.070 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:42.870 ,6,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:47.670 ,6,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:52.470 ,6,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:06:57.270 ,6,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:02.070 ,6,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:06.870 ,6,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:11.670 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:16.470 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:21.270 ,5,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:26.070 ,5,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:30.870 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:35.670 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:40.470 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:45.270 ,5,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:50.070 ,5,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:54.870 ,5,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:07:59.670 ,4,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:04.470 ,4,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:09.270 ,4,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:14.070 ,4,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:18.870 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:23.670 ,4,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:28.470 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:33.270 ,4,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:38.070 ,4,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:42.870 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:47.670 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:52.470 ,3,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:08:57.270 ,3,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:02.070 ,3,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:06.870 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:11.670 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:16.470 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:21.270 ,3,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:26.070 ,3,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:30.870 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:35.670 ,2,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:40.470 ,2,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:45.270 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:50.070 ,2,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:54.870 ,2,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:09:59.670 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:04.470 ,2,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:10:09.270 ,2,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:14.070 ,2,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:18.870 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:23.670 ,1,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:28.470 ,1,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:33.270 ,1,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:38.070 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:42.870 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:47.670 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:52.470 ,1,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:10:57.270 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:02.070 ,1,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:06.870 ,1,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:11.670 ,0,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:16.470 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:21.270 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:26.070 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:30.870 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:35.670 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:40.470 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:45.270 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:50.070 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:54.870 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:11:59.670 ,0,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:04.470 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:09.270 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:14.070 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:18.870 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:23.670 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:28.470 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:33.270 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:38.070 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:42.870 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:47.670 ,1,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:52.470 ,1,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:12:57.270 ,1,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:02.070 ,1,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:06.870 ,1,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:11.670 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:16.470 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:21.270 ,1,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:26.070 ,1,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:30.870 ,1,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:35.670 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:40.470 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:45.270 ,2,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:50.070 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:54.870 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:13:59.670 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:04.470 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:09.270 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:14.070 ,2,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:18.870 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:23.670 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:28.470 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:33.270 ,3,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:38.070 ,3,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:42.870 ,3,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:47.670 ,3,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:52.470 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:14:57.270 ,3,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:02.070 ,3,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:06.870 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:11.670 ,4,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:16.470 ,4,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:21.270 ,4,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:26.070 ,4,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:30.870 ,4,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:35.670 ,4,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:40.470 ,4,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:45.270 ,4,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:50.070 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:54.870 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:15:59.670 ,5,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:04.470 ,5,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:09.270 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:14.070 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:18.870 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:23.670 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:28.470 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:33.270 ,5,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:38.070 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:42.870 ,5,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:47.670 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:52.470 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:16:57.270 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:02.070 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:06.870 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:11.670 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:16.470 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:21.270 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:26.070 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:30.870 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:35.670 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:40.470 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:45.270 ,7,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:50.070 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:54.870 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:17:59.670 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:04.470 ,7,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:09.270 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:14.070 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:18.870 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:23.670 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:28.470 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:33.270 ,7,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:38.070 ,7,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:42.870 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:47.670 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:52.470 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:18:57.270 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:02.070 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:06.870 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:11.670 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:16.470 ,6,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:21.270 ,6,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:26.070 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:30.870 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:35.670 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:40.470 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:45.270 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:50.070 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:54.870 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:19:59.670 ,5,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:04.470 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:09.270 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:14.070 ,5,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:18.870 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:23.670 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:28.470 ,5,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:33.270 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:38.070 ,5,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:42.870 ,5,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:47.670 ,4,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:52.470 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:20:57.270 ,4,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:02.070 ,4,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:06.870 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:11.670 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:16.470 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:21.270 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:26.070 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:30.870 ,4,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:35.670 ,3,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:40.470 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:45.270 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:50.070 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:54.870 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:21:59.670 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:04.470 ,3,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:22:09.270 ,3,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:14.070 ,3,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:18.870 ,3,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:23.670 ,2,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:28.470 ,2,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:33.270 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:38.070 ,2,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:42.870 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:47.670 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:22:52.470 ,2,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:22:57.270 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:02.070 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:06.870 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:11.670 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:16.470 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:21.270 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:26.070 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:30.870 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:35.670 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:40.470 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:45.270 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:50.070 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:54.870 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:23:59.670 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:04.470 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:09.270 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:14.070 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:18.870 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:23.670 ,0,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:28.470 ,0,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:33.270 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:38.070 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:42.870 ,0,0,800.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:24:47.670 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:52.470 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:24:57.270 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:02.070 ,0,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:06.870 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:11.670 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:16.470 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:21.270 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:26.070 ,0,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:30.870 ,0,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:35.670 ,1,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:40.470 ,1,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:45.270 ,1,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:50.070 ,1,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:54.870 ,1,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:25:59.670 ,1,0,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:04.470 ,1,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:09.270 ,1,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:14.070 ,1,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:18.870 ,1,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:23.670 ,2,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:28.470 ,2,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:33.270 ,2,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:38.070 ,2,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:42.870 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:47.670 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:52.470 ,2,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:26:57.270 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:02.070 ,2,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:06.870 ,2,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:11.670 ,3,0,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:16.470 ,3,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:21.270 ,3,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:26.070 ,3,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:30.870 ,3,0,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:35.670 ,3,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:40.470 ,3,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:45.270 ,3,0,928.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:27:50.070 ,3,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:54.870 ,3,0,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:27:59.670 ,4,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:04.470 ,4,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:09.270 ,4,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:14.070 ,4,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:18.870 ,4,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:23.670 ,4,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:28.470 ,4,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:33.270 ,4,0,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:38.070 ,4,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:42.870 ,4,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:47.670 ,5,0,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:52.470 ,5,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:28:57.270 ,5,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:02.070 ,5,0,1248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:06.870 ,5,0,1280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:11.670 ,5,0,1184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:16.470 ,5,0,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:21.270 ,5,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:26.070 ,5,0,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:30.870 ,5,0,976.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-08 03:29:35.670 ,6,0,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:40.470 ,6,0,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:45.270 ,6,0,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:50.070 ,6,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:54.870 ,6,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:29:59.670 ,6,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:04.470 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:09.270 ,6,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:14.070 ,6,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:18.870 ,6,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:23.670 ,7,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:28.470 ,7,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:33.270 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:38.070 ,7,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:42.870 ,7,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:47.670 ,7,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:52.470 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:30:57.270 ,7,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:02.070 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:06.870 ,7,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:11.670 ,7,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:16.470 ,7,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:21.270 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:26.070 ,7,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:30.870 ,7,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:35.670 ,7,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:40.470 ,7,0,,0,,0,,0,,0
1979-07-08 03:31:45.270 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:50.070 ,7,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:54.870 ,7,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:31:59.670 ,6,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:32:04.470 ,6,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-08 03:32:09.270 ,6,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8