Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-200T00:30,"1/1595034489:55",2.696112651836308E+08,2.696148651836296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T00:00,2008-200T01:00,2008,200.0208,20.808,9.973,10.960,0,0,0,0,0,0,0,0,5,1,9,8,33,83,117,206,166,56,24,16,12,2,13,10,7,3,6,14,24,33,75,53,31,17,5,3,5,1,4,2,3,1,1,3,3,1,4,1,2,1,1,1,1,0,5,1,0,0,3,0,3,1,1,5,1,1,2,6,3,4,6,25,57,43,35,25,27,13,12,11,2,2,5,4,2,1,0,1,3,1,0,2,0,0,3,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2008-200T01:30,"1/1595038089:61",2.696148651836296E+08,2.696184651836285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T01:00,2008-200T02:00,2008,200.0625,20.803,10.390,10.967,0,0,0,0,0,0,0,0,6,1,5,14,20,74,126,176,167,56,23,20,11,6,8,5,7,4,4,17,14,26,55,56,26,12,7,6,3,1,0,7,2,3,2,1,3,0,2,0,0,2,0,1,1,0,0,1,1,3,1,1,1,0,0,2,1,2,0,0,2,2,6,10,10,14,9,8,11,6,5,0,3,0,1,1,0,2,1,0,1,1,3,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T02:30,"1/1595041689:68",2.696184651836285E+08,2.696220651836274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T02:00,2008-200T03:00,2008,200.1042,20.794,10.807,10.975,0,0,0,0,0,0,0,0,7,6,12,3,28,91,172,233,187,75,16,16,8,13,16,11,10,7,2,10,16,27,65,75,35,11,11,7,5,1,1,2,3,2,1,4,3,1,1,2,3,1,2,1,0,0,1,2,1,0,1,2,1,0,0,3,1,0,2,1,2,2,4,5,24,20,11,8,14,10,3,3,1,2,5,1,1,3,2,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T03:30,"1/1595045289:74",2.696220651836274E+08,2.696256651836262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T03:00,2008-200T04:00,2008,200.1458,20.781,11.225,10.983,0,0,0,0,0,0,0,0,6,4,8,8,16,57,121,179,165,61,17,11,11,7,6,8,9,3,8,11,12,17,42,51,20,11,6,2,7,2,2,0,1,3,1,3,4,2,3,1,2,3,0,0,2,0,0,1,2,2,0,0,3,1,2,2,2,0,0,0,3,2,2,7,12,17,10,7,10,1,2,3,1,1,0,1,1,3,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2008-200T04:30,"1/1595048889:81",2.696256651836262E+08,2.696292651836251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T04:00,2008-200T05:00,2008,200.1875,20.764,11.644,10.991,0,0,0,0,0,0,0,0,5,6,7,11,26,51,78,135,95,35,16,14,4,5,5,4,7,4,5,9,7,15,23,21,11,3,8,1,1,4,2,2,1,0,0,1,2,2,1,1,0,1,0,0,0,1,1,1,2,2,1,2,1,1,1,1,1,0,1,1,1,1,4,5,19,9,7,6,3,1,3,0,0,1,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2008-200T05:30,"1/1595052489:87",2.696292651836251E+08,2.696328651836240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T05:00,2008-200T06:00,2008,200.2292,20.743,12.063,10.999,0,0,0,0,0,0,0,0,2,5,15,15,28,74,97,130,103,34,15,12,3,6,6,5,4,4,4,8,9,14,31,20,16,4,1,3,2,1,3,0,2,1,0,0,1,2,0,1,4,2,1,0,1,2,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,1,5,13,19,11,11,11,4,4,0,1,2,0,2,1,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-200T06:30,"1/1595056089:94",2.696328651836240E+08,2.696364651836228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T06:00,2008-200T07:00,2008,200.2708,20.717,12.483,11.007,0,0,0,0,0,0,0,0,1,6,8,6,38,90,115,144,84,38,9,6,5,4,16,3,10,5,5,13,14,14,28,20,14,6,2,0,1,1,1,0,1,1,0,3,1,1,0,0,0,2,1,2,2,0,1,0,1,0,2,1,0,0,2,0,0,1,0,2,1,2,4,15,18,19,16,8,4,2,1,2,1,2,0,2,0,3,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-200T07:30,"1/1595059689:100",2.696364651836228E+08,2.696400651836217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T07:00,2008-200T08:00,2008,200.3125,20.688,12.904,11.015,0,0,0,0,0,0,0,1,3,3,7,10,34,94,133,175,92,28,16,9,5,4,4,3,7,4,5,10,6,24,34,26,11,8,2,1,5,2,2,0,2,3,0,6,2,0,1,4,1,3,1,0,0,2,3,0,0,0,0,1,0,1,0,1,2,0,3,2,1,1,3,13,24,23,10,6,3,4,2,1,1,1,0,1,2,2,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-200T08:30,"1/1595063289:107",2.696400651836217E+08,2.696436651836206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T08:00,2008-200T09:00,2008,200.3542,20.655,13.326,11.023,0,0,0,0,0,0,0,0,0,4,9,12,35,81,122,156,107,39,16,16,7,8,8,5,9,8,5,13,17,37,33,36,13,2,3,1,3,2,0,1,0,1,1,2,3,4,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,4,3,1,1,4,2,4,4,14,26,20,19,9,13,7,0,3,1,2,1,1,3,0,1,2,0,1,0,0,1,1,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2008-200T09:30,"1/1595066889:113",2.696436651836206E+08,2.696472651836194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T09:00,2008-200T10:00,2008,200.3958,20.618,13.750,11.031,0,0,0,0,0,0,0,0,3,7,6,2,28,76,93,142,87,34,14,4,14,5,7,3,7,5,6,15,17,9,22,33,10,5,5,1,4,1,0,2,1,2,4,3,5,2,4,0,0,0,1,3,0,1,0,3,0,0,1,0,2,1,1,0,0,0,2,2,3,0,7,12,14,11,8,6,6,2,0,0,2,0,0,1,0,2,1,0,2,1,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-200T10:30,"1/1595070489:120",2.696472651836194E+08,2.696508651836183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T10:00,2008-200T11:00,2008,200.4375,20.576,14.175,11.039,0,0,0,0,0,0,0,0,4,5,6,8,25,67,84,142,95,26,18,6,11,10,3,9,11,2,1,12,10,21,24,34,16,6,3,1,1,4,3,5,3,1,2,2,1,6,2,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,0,3,2,1,0,1,1,4,9,16,18,18,22,16,8,5,2,2,0,1,1,1,1,2,2,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T11:30,"1/1595074089:126",2.696508651836183E+08,2.696544651836171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T11:00,2008-200T12:00,2008,200.4792,20.531,14.602,11.047,0,0,0,0,0,0,0,0,3,5,9,11,26,95,143,174,163,45,20,9,9,7,8,3,11,4,4,14,15,28,32,25,24,8,4,3,3,3,0,1,1,2,3,3,4,1,1,2,1,3,0,0,3,0,0,1,0,0,3,2,0,2,1,1,2,1,0,0,3,4,6,11,19,17,14,10,10,4,1,3,3,1,4,2,2,4,3,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2008-200T12:30,"1/1595077689:133",2.696544651836171E+08,2.696580651836160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T12:00,2008-200T13:00,2008,200.5208,20.481,15.031,11.056,0,0,0,0,0,0,0,0,4,7,10,8,31,90,157,214,160,67,14,17,13,10,6,4,7,7,3,15,16,32,40,38,24,9,4,3,6,1,2,1,2,2,1,2,3,2,0,4,2,0,3,1,1,1,3,0,1,1,3,0,2,2,1,1,1,1,1,0,0,5,2,9,12,22,12,14,5,4,3,0,1,0,2,3,0,2,0,0,2,1,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T13:30,"1/1595081289:139",2.696580651836160E+08,2.696616651836149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T13:00,2008-200T14:00,2008,200.5625,20.428,15.462,11.064,0,0,0,0,0,0,0,0,0,7,5,8,30,85,137,168,122,50,18,9,9,6,5,10,9,9,6,7,11,17,38,23,14,6,3,2,2,5,2,5,2,3,3,3,3,2,0,0,2,0,1,0,2,2,1,4,0,0,0,2,0,0,0,3,3,0,1,0,3,4,4,11,8,11,10,4,3,5,1,0,2,0,4,1,0,2,1,2,1,0,1,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2008-200T14:30,"1/1595084889:146",2.696616651836149E+08,2.696652651836137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T14:00,2008-200T15:00,2008,200.6042,20.370,15.895,11.072,0,0,0,0,0,0,0,0,5,7,7,14,31,107,173,279,179,70,14,16,15,12,7,10,8,6,4,4,14,22,39,47,23,16,4,2,1,3,2,3,1,6,2,7,4,5,5,4,3,2,0,1,2,0,0,1,0,2,1,0,2,2,0,0,4,3,1,2,0,1,4,10,22,18,15,12,7,3,5,1,2,3,0,1,1,3,2,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-200T15:30,"1/1595088489:152",2.696652651836137E+08,2.696688651836126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T15:00,2008-200T16:00,2008,200.6458,20.308,16.331,11.081,0,0,0,0,0,0,0,1,5,6,11,14,52,137,266,396,272,102,53,20,12,15,12,19,11,13,10,29,29,61,67,51,31,14,5,3,5,4,1,2,5,3,5,13,18,8,6,1,3,1,3,3,1,0,2,2,1,2,1,2,3,0,2,0,1,1,0,2,2,5,7,12,17,16,16,11,5,1,2,3,2,1,1,2,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2008-200T16:30,"1/1595092089:158",2.696688651836126E+08,2.696724651836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T16:00,2008-200T17:00,2008,200.6875,20.242,16.769,11.089,0,0,0,0,0,0,0,0,5,10,15,24,75,181,367,533,412,162,54,41,19,18,18,16,13,9,17,36,76,106,108,84,45,28,11,14,10,1,5,9,6,7,10,20,26,19,4,6,4,3,3,2,1,2,3,1,1,6,2,3,2,2,1,2,2,2,0,5,3,6,12,39,86,74,65,50,27,16,7,8,19,6,4,6,2,2,4,0,3,2,0,2,0,1,0,1,0,0,2,0,1,2,0,2,0,0,0,0,0,0
"sci",2008-200T17:30,"1/1595095689:165",2.696724651836115E+08,2.696760651836103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T17:00,2008-200T18:00,2008,200.7292,20.172,17.210,11.098,0,0,0,0,0,0,0,0,7,8,17,36,135,392,726,1019,826,282,121,53,47,33,29,31,14,21,41,97,227,346,192,79,46,21,17,25,12,11,7,8,10,20,20,53,85,48,10,9,4,3,5,1,4,7,2,3,4,3,1,2,7,6,1,4,0,1,1,0,1,4,7,26,38,33,18,22,12,6,4,0,4,4,3,1,2,4,1,1,3,2,2,0,2,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0
"sci",2008-200T18:30,"1/1595099289:171",2.696760651836103E+08,2.696796651836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T18:00,2008-200T19:00,2008,200.7708,20.098,17.655,11.107,0,0,0,0,0,0,0,0,1,5,13,19,50,182,330,414,284,107,38,36,16,19,15,15,14,19,15,67,117,140,64,36,18,14,10,9,6,7,3,2,5,12,8,30,48,30,5,7,7,2,7,2,3,0,6,5,0,4,0,2,1,3,2,4,0,1,1,1,1,1,3,9,18,14,12,10,7,4,1,1,1,1,1,1,2,1,0,0,0,1,0,1,0,2,0,0,0,0,1,1,2,1,0,2,0,0,0,0,0,0
"sci",2008-200T19:30,"1/1595102889:178",2.696796651836092E+08,2.696832651836081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T19:00,2008-200T20:00,2008,200.8125,20.019,18.102,11.116,0,0,0,0,0,0,0,0,2,3,9,19,52,186,356,367,225,83,41,33,29,30,19,10,14,10,23,70,163,159,91,41,21,12,9,8,8,7,5,5,0,4,13,38,57,25,8,6,2,5,2,2,3,2,1,0,2,2,0,1,2,3,1,0,0,0,1,0,0,0,1,3,10,10,4,0,3,1,1,0,3,0,2,1,0,2,2,0,2,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0
"sci",2008-200T20:30,"1/1595106489:184",2.696832651836081E+08,2.696868651836069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T20:00,2008-200T21:00,2008,200.8542,19.936,18.554,11.125,0,0,0,0,0,0,0,0,7,6,7,10,48,167,313,332,224,91,33,28,24,20,15,10,11,9,20,49,171,192,59,39,16,15,12,8,3,4,4,3,4,6,7,19,33,12,9,6,8,2,10,6,3,2,1,0,4,5,2,1,3,3,0,2,0,0,0,0,0,3,1,3,6,3,2,0,1,1,0,1,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0
"sci",2008-200T21:30,"1/1595110089:191",2.696868651836069E+08,2.696904651836058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T21:00,2008-200T22:00,2008,200.8958,19.849,19.009,11.134,0,0,0,0,0,0,0,0,2,4,9,8,21,46,133,184,152,40,17,15,8,9,7,6,14,7,10,29,43,44,35,23,13,7,4,2,3,1,2,3,2,4,2,7,9,11,1,2,1,1,3,1,1,0,1,1,0,0,0,1,4,1,3,2,0,2,0,3,1,0,7,8,26,16,14,16,14,6,6,3,3,1,1,2,0,2,1,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T22:30,"1/1595113689:197",2.696904651836058E+08,2.696940651836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T22:00,2008-200T23:00,2008,200.9375,19.757,19.468,11.144,0,0,0,0,0,0,0,0,11,7,10,16,44,160,289,456,413,132,55,37,19,19,11,11,9,7,10,18,42,51,114,121,48,28,16,12,5,2,9,5,3,3,4,8,14,4,2,2,2,4,1,6,2,5,2,2,2,6,3,1,4,2,3,6,1,3,7,9,9,24,29,84,127,139,111,92,52,45,32,12,18,13,8,7,4,5,4,7,7,2,3,0,2,1,2,2,0,1,0,0,1,2,0,1,1,0,0,0,0,0
"sci",2008-200T23:30,"1/1595117289:204",2.696940651836047E+08,2.696976651836035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T23:00,2008-201T00:00,2008,200.9792,19.661,19.931,11.153,0,0,0,0,0,0,0,0,3,5,10,14,48,133,284,432,322,139,50,34,21,11,17,13,9,9,8,17,32,40,104,104,62,20,6,11,4,9,4,7,3,6,5,3,10,2,3,2,2,2,1,2,2,5,0,1,1,6,8,5,3,0,1,6,3,4,4,6,8,9,21,61,121,102,93,76,51,26,34,11,9,5,8,6,3,6,7,5,3,1,3,3,4,1,1,4,0,2,1,1,0,1,3,0,2,0,0,0,0,0
"sci",2008-201T00:30,"1/1595120889:210",2.696976651836035E+08,2.697012651836024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T00:00,2008-201T01:00,2008,201.0208,19.561,20.399,11.163,0,0,0,0,0,0,0,0,4,9,15,17,39,139,237,356,321,109,38,22,16,16,20,11,7,7,5,18,22,39,85,70,41,15,8,10,8,4,4,1,6,3,0,5,8,6,5,0,1,1,5,2,1,2,0,3,3,2,3,5,1,3,1,1,2,3,6,0,4,16,12,39,84,71,57,70,38,20,18,16,11,8,2,6,4,2,1,6,5,2,2,1,2,1,2,0,1,0,2,2,0,1,0,1,1,0,0,0,0,0
"sci",2008-201T01:30,"1/1595124489:217",2.697012651836024E+08,2.697048651836013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T01:00,2008-201T02:00,2008,201.0625,19.456,20.871,11.172,0,0,0,0,0,0,0,0,3,9,8,23,59,171,273,386,276,118,40,28,11,14,20,9,9,4,9,12,34,55,74,51,35,12,14,8,6,4,3,4,1,2,4,7,8,2,3,1,0,2,1,2,0,2,1,1,1,2,4,2,1,4,0,2,1,1,3,2,7,3,10,25,52,44,31,30,8,7,5,5,3,3,1,5,5,5,3,2,3,2,1,0,0,0,1,1,1,0,0,0,1,0,1,1,1,0,0,0,0,0
"sci",2008-201T02:30,"1/1595128089:223",2.697048651836013E+08,2.697084651836001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T02:00,2008-201T03:00,2008,201.1042,19.347,21.349,11.182,0,0,0,0,0,0,0,1,2,7,9,16,52,178,291,431,324,108,43,20,17,12,7,10,12,6,7,22,25,51,87,60,30,17,6,4,7,5,3,4,2,4,3,10,4,4,3,1,3,3,1,1,1,2,3,1,5,5,4,1,1,3,0,1,0,1,2,7,5,7,20,35,61,72,46,45,13,12,14,4,5,5,4,4,2,2,1,1,1,3,2,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-201T03:30,"1/1595131689:230",2.697084651836001E+08,2.697120651835990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T03:00,2008-201T04:00,2008,201.1458,19.233,21.832,11.193,0,0,0,0,0,0,0,1,6,18,21,34,122,395,578,757,480,141,58,37,21,17,20,13,25,15,16,48,80,109,124,107,41,17,16,5,4,7,6,8,6,8,9,19,10,5,5,1,1,3,3,6,5,7,4,3,1,2,3,0,5,6,3,8,3,2,8,2,9,12,36,83,125,137,98,88,39,20,12,15,10,11,4,2,4,8,5,3,3,4,4,1,3,0,3,1,0,1,2,3,0,2,2,0,1,0,0,0,0,0
"sci",2008-201T04:30,"1/1595135289:236",2.697120651835990E+08,2.697156651835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T04:00,2008-201T05:00,2008,201.1875,19.114,22.321,11.203,0,0,0,0,0,0,0,2,27,31,59,147,543,1413,1236,1400,768,269,101,64,49,30,30,29,31,31,41,106,171,208,227,145,58,26,13,17,13,10,12,7,11,15,14,24,32,7,1,4,2,5,5,1,4,1,3,1,7,3,7,3,1,4,3,4,2,1,5,0,5,15,30,135,220,174,163,113,65,32,30,14,15,13,7,8,14,2,1,2,4,7,3,10,2,4,1,2,0,2,0,2,2,1,2,1,0,0,0,0,0,0
"sci",2008-201T05:30,"1/1595138889:243",2.697156651835979E+08,2.697192651835967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T05:00,2008-201T06:00,2008,201.2292,18.991,22.816,11.213,0,0,0,0,0,0,0,1,18,29,52,100,365,1098,1191,1455,945,299,122,65,46,37,21,22,28,13,29,87,148,206,243,155,77,30,7,15,11,7,11,3,5,16,10,15,21,10,5,1,3,2,3,5,1,4,5,1,6,6,8,9,4,2,2,3,3,3,2,2,12,19,32,118,241,172,178,123,57,32,33,16,7,10,8,2,8,7,9,7,5,2,6,3,0,0,2,1,1,2,0,3,4,0,0,0,0,0,0,0,0,0
"sci",2008-201T06:30,"1/1595142489:249",2.697192651835967E+08,2.697228651835956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T06:00,2008-201T07:00,2008,201.2708,18.864,23.317,11.224,0,0,0,0,0,0,0,0,4,12,16,22,142,390,440,582,415,145,52,25,16,18,10,13,8,12,13,36,73,81,102,82,46,21,10,11,9,4,6,3,5,7,3,13,20,8,6,0,1,1,1,1,3,2,1,4,2,1,5,4,3,1,2,2,0,2,1,7,4,7,24,68,114,82,82,54,37,18,9,13,8,8,3,2,4,4,1,2,3,3,1,2,0,1,1,0,2,2,0,2,0,1,3,0,1,0,0,0,0,0
"sci",2008-201T07:30,"1/1595146090:0",2.697228651835956E+08,2.697264651835945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T07:00,2008-201T08:00,2008,201.3125,18.731,23.825,11.235,0,0,0,0,0,0,0,0,5,16,19,22,134,346,686,806,513,213,88,74,45,36,33,26,22,24,37,77,135,198,99,59,28,25,14,18,10,10,5,10,3,15,4,9,16,14,5,2,2,4,1,2,3,4,7,3,3,6,6,2,3,2,2,0,2,1,1,2,2,4,0,4,9,3,5,4,5,5,2,1,2,0,3,0,1,1,0,0,1,2,0,0,0,0,0,1,1,0,1,2,1,4,3,2,2,0,0,0,0,0
"sci",2008-201T08:30,"1/1595149690:6",2.697264651835945E+08,2.697300651835933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T08:00,2008-201T09:00,2008,201.3542,18.594,24.340,11.246,0,0,0,0,0,0,0,2,6,20,28,22,111,329,810,1115,825,282,132,64,57,43,48,35,28,18,47,101,249,357,203,66,39,35,26,21,21,14,13,15,6,4,10,13,31,13,7,10,8,5,2,3,1,2,0,1,5,2,8,4,4,4,0,1,3,1,0,0,2,0,4,11,9,31,24,25,10,9,8,5,3,5,1,3,2,1,0,2,1,1,0,1,0,0,0,0,2,1,0,0,1,5,1,4,1,0,0,0,0,0
"sci",2008-201T09:30,"1/1595153290:13",2.697300651835933E+08,2.697336651835922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T09:00,2008-201T10:00,2008,201.3958,18.452,24.863,11.258,0,0,0,0,0,0,0,1,5,15,11,43,107,349,786,1026,732,266,109,72,36,37,26,30,32,18,41,83,191,313,158,79,45,29,23,17,16,12,16,9,10,9,9,10,22,16,11,3,5,4,2,7,2,5,2,4,4,5,3,3,3,2,3,6,1,2,2,1,5,0,5,20,54,56,47,50,31,12,3,1,5,4,2,2,3,1,2,0,3,2,1,2,2,0,0,1,0,0,0,1,4,3,4,0,1,0,0,0,0,0
"sci",2008-201T10:30,"1/1595156890:19",2.697336651835922E+08,2.697372651835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T10:00,2008-201T11:00,2008,201.4375,18.305,25.394,11.270,0,0,0,0,0,0,0,1,20,38,44,115,391,1170,1378,1652,1079,342,154,90,46,44,35,33,38,30,53,116,168,288,313,239,122,42,30,14,19,13,14,12,5,14,16,21,17,10,11,5,1,1,6,4,6,4,4,5,1,6,10,5,5,9,3,9,6,4,4,6,7,31,53,196,264,207,228,156,72,55,42,19,24,17,9,13,8,13,2,7,9,5,1,4,1,4,2,2,2,3,0,1,2,1,4,1,0,0,0,0,0,0
"sci",2008-201T11:30,"1/1595160490:26",2.697372651835911E+08,2.697408651835899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T11:00,2008-201T12:00,2008,201.4792,18.154,25.933,11.282,0,0,0,0,0,0,0,1,24,29,66,125,543,1462,1521,1787,1155,345,149,91,54,53,37,30,35,34,41,106,191,253,278,217,83,35,22,23,21,14,16,8,9,15,13,25,17,10,5,2,4,3,7,6,4,4,5,7,5,4,10,5,2,2,4,7,2,5,4,3,10,12,38,138,226,210,151,149,51,32,22,17,12,7,6,3,7,10,2,5,6,2,1,2,2,2,1,2,1,1,0,1,2,2,0,1,3,0,0,0,0,0
"sci",2008-201T12:30,"1/1595164090:32",2.697408651835899E+08,2.697444651835888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T12:00,2008-201T13:00,2008,201.5208,17.997,26.482,11.294,0,0,0,0,0,0,0,1,16,27,39,72,263,827,1146,1515,991,316,107,75,52,43,43,24,36,25,26,58,122,207,277,200,102,43,18,24,16,13,16,12,10,9,16,17,22,6,15,9,4,1,3,8,5,4,3,4,4,5,12,4,5,2,4,6,4,4,3,9,9,27,53,165,247,193,201,149,76,38,38,22,16,14,5,10,6,5,10,4,8,1,2,3,3,3,1,2,3,2,1,0,2,3,1,1,1,0,0,0,0,0
"sci",2008-201T13:30,"1/1595167690:39",2.697444651835888E+08,2.697480651835877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T13:00,2008-201T14:00,2008,201.5625,17.835,27.040,11.307,0,0,0,0,0,0,0,1,7,9,21,23,95,296,435,507,343,115,44,32,24,19,16,16,9,11,14,24,42,81,77,61,24,19,10,8,5,5,2,9,11,7,12,12,11,4,4,2,2,2,5,1,1,3,1,2,3,1,7,1,5,0,2,3,3,1,5,8,10,5,28,92,98,103,76,62,33,18,18,11,8,7,8,6,6,7,5,3,2,3,2,2,2,1,0,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-201T14:30,"1/1595171290:45",2.697480651835877E+08,2.697516651835865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T14:00,2008-201T15:00,2008,201.6042,17.668,27.608,11.320,0,0,0,0,0,0,0,0,7,11,18,33,87,273,350,488,320,116,68,27,14,12,13,7,9,14,8,23,43,77,100,66,34,20,11,5,11,4,4,5,5,4,9,16,10,7,4,0,4,3,2,1,3,3,2,2,4,2,5,7,1,3,0,4,3,8,4,9,13,26,41,106,129,110,119,82,39,35,23,15,15,8,11,5,5,3,8,9,4,6,2,2,0,0,2,1,0,0,1,2,3,0,1,2,0,0,0,0,0,0
"sci",2008-201T15:30,"1/1595174890:52",2.697516651835865E+08,2.697552651835854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T15:00,2008-201T16:00,2008,201.6458,17.495,28.186,11.334,0,0,0,0,0,0,0,0,9,14,20,47,136,441,594,825,644,204,88,41,33,27,23,16,21,20,13,33,53,103,159,83,45,30,15,6,9,7,9,6,6,3,10,13,18,14,9,4,3,3,2,1,5,5,1,1,3,2,5,1,5,2,3,3,3,1,4,3,3,12,38,82,151,143,117,92,67,54,35,15,15,9,6,6,6,6,5,9,4,4,4,2,3,4,1,1,3,1,2,3,1,0,2,4,1,0,0,0,0,0
"sci",2008-201T16:30,"1/1595178490:58",2.697552651835854E+08,2.697588651835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T16:00,2008-201T17:00,2008,201.6875,17.318,28.777,11.348,0,0,0,0,0,0,0,1,8,14,14,33,106,309,574,868,651,193,90,57,26,27,19,9,23,13,16,33,62,91,136,109,67,24,16,10,6,7,6,3,5,7,3,5,10,8,3,3,4,5,5,1,1,1,1,2,0,4,2,2,4,2,3,5,2,1,1,6,6,19,34,84,140,127,121,102,67,33,15,16,10,15,6,6,12,5,5,1,2,8,3,6,2,2,1,0,2,0,2,3,1,1,1,0,2,0,0,0,0,0
"sci",2008-201T17:30,"1/1595182090:65",2.697588651835843E+08,2.697624651835831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T17:00,2008-201T18:00,2008,201.7292,17.134,29.379,11.362,0,0,0,0,0,0,0,1,4,7,18,25,78,294,474,764,558,209,66,42,37,27,22,15,16,10,13,23,61,112,119,115,62,21,14,17,10,11,5,5,7,10,6,14,13,7,5,6,2,3,0,2,4,1,4,4,0,2,3,9,6,6,4,2,3,3,6,7,8,9,26,78,124,110,110,92,54,26,14,15,10,9,4,5,5,1,7,3,5,1,3,2,4,1,1,2,2,3,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-201T18:30,"1/1595185690:71",2.697624651835831E+08,2.697660651835820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T18:00,2008-201T19:00,2008,201.7708,16.946,29.994,11.377,0,0,0,0,0,0,0,1,12,11,27,33,157,508,724,918,681,210,99,53,38,35,24,15,23,14,22,52,103,166,158,173,91,35,24,20,10,8,12,12,5,11,11,14,11,13,6,3,3,4,9,1,3,2,2,1,5,4,5,3,10,7,5,3,2,4,5,6,4,22,40,131,197,193,162,133,54,48,36,24,24,6,11,18,7,8,3,10,6,3,3,2,1,2,3,1,1,3,0,0,4,2,0,1,1,0,0,0,0,0
"sci",2008-201T19:30,"1/1595189290:78",2.697660651835820E+08,2.697696651835809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T19:00,2008-201T20:00,2008,201.8125,16.752,30.623,11.392,0,0,0,0,0,0,0,2,15,24,46,111,433,1306,1408,1720,1262,399,142,80,63,48,40,45,35,31,31,81,141,189,258,223,104,40,28,20,12,8,14,16,6,9,19,33,27,13,5,9,2,9,9,6,5,2,2,4,5,6,11,4,5,5,4,4,5,7,8,10,8,16,33,102,265,228,224,164,85,75,34,35,19,17,16,5,9,7,9,4,4,6,5,3,5,0,1,2,0,0,1,5,4,3,1,1,1,0,0,0,0,0
"sci",2008-201T20:30,"1/1595192890:84",2.697696651835809E+08,2.697732651835797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T20:00,2008-201T21:00,2008,201.8542,16.552,31.266,11.409,0,0,0,0,0,0,0,0,9,7,16,40,183,528,670,905,695,244,87,37,31,28,25,17,14,15,16,31,61,110,142,110,64,25,11,18,9,11,6,5,8,8,10,17,15,10,11,5,3,4,5,4,4,2,4,2,1,3,1,4,10,6,3,6,6,3,10,10,6,17,40,91,169,156,125,103,50,35,41,20,13,14,10,10,5,6,4,2,8,4,4,3,2,3,4,3,2,0,1,3,1,0,1,0,1,0,0,0,0,0
"sci",2008-201T21:30,"1/1595196490:91",2.697732651835797E+08,2.697768651835786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T21:00,2008-201T22:00,2008,201.8958,16.346,31.925,11.425,0,0,0,0,0,0,0,1,3,5,15,23,92,308,361,543,376,131,56,34,13,19,23,13,10,9,8,21,26,70,70,60,33,15,12,4,8,3,2,6,5,4,6,12,12,10,2,1,2,1,1,1,5,2,3,2,0,2,0,1,2,1,1,2,0,0,2,2,4,7,6,20,42,38,34,20,18,12,7,2,5,2,4,3,4,1,1,1,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-201T22:30,"1/1595200090:97",2.697768651835786E+08,2.697804651835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T22:00,2008-201T23:00,2008,201.9375,16.134,32.600,11.443,0,0,0,0,0,0,0,0,3,9,8,17,73,243,318,379,313,97,42,21,10,21,17,12,10,13,8,21,16,39,56,46,22,16,6,10,7,5,3,6,7,7,5,11,9,9,4,4,0,1,4,3,1,2,2,2,3,3,2,4,4,1,1,1,0,5,2,1,7,7,17,35,50,62,52,36,23,13,11,7,15,6,5,6,1,3,4,3,1,2,2,2,0,1,1,0,2,1,0,0,1,1,0,0,0,1,0,0,0,0
"sci",2008-201T23:30,"1/1595203690:104",2.697804651835775E+08,2.697840651835763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T23:00,2008-202T00:00,2008,201.9792,15.916,33.293,11.461,0,0,0,0,0,0,0,0,4,8,9,22,70,209,271,378,259,94,28,19,15,17,16,7,13,13,11,17,16,48,49,59,24,13,7,4,2,3,1,2,3,3,1,10,6,7,1,1,1,0,3,0,1,1,1,1,0,2,2,1,3,3,3,1,1,2,2,3,3,4,9,29,47,36,33,32,20,13,14,6,4,2,4,2,2,0,4,2,3,1,2,2,3,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2008-202T00:30,"1/1595207290:110",2.697840651835763E+08,2.697876651835752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T00:00,2008-202T01:00,2008,202.0208,15.692,34.005,11.480,0,0,0,0,0,0,0,1,6,5,13,14,71,228,301,398,348,92,44,29,9,8,8,6,12,16,6,13,12,42,57,50,36,16,5,3,8,0,4,5,3,5,4,8,19,5,1,1,1,4,3,0,0,2,1,3,1,6,4,1,3,4,3,2,3,2,2,4,2,15,25,45,70,64,58,47,33,16,18,5,11,7,4,3,7,4,8,4,1,3,0,1,0,0,0,1,1,1,2,1,4,1,1,1,0,0,0,0,0,0
"sci",2008-202T01:30,"1/1595210890:117",2.697876651835752E+08,2.697912651835741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T01:00,2008-202T02:00,2008,202.0625,15.461,34.737,11.499,0,0,0,0,0,0,0,0,2,3,9,9,46,86,128,202,151,56,15,9,10,3,4,2,6,2,4,8,11,18,31,18,9,4,1,3,1,0,0,1,2,0,1,3,6,3,1,1,2,0,3,0,2,1,1,0,1,1,0,0,1,0,0,1,2,2,0,0,0,0,3,3,9,17,9,7,1,5,1,1,0,1,0,0,3,0,0,0,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0