START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-12 03:00:27.510 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:00:39.510 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:00:51.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:01:03.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:15.510 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:27.510 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:39.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:01:51.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:03.500 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:15.510 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:27.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:39.510 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:02:51.510 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:03:03.510 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:15.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:27.510 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:39.510 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:03:51.510 ,5,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 03:04:03.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:15.510 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:04:27.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:39.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:04:51.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:03.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:15.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:27.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:39.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:05:51.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:03.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:15.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:27.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:39.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:06:51.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:03.500 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:15.500 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:07:27.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:39.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:07:51.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:03.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:27.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:08:39.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 03:08:51.500 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:09:03.500 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:15.500 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:27.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:39.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:09:51.500 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:03.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:15.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:10:27.500 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:10:39.500 ,1,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:10:51.500 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:03.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:15.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:27.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:11:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:11:51.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:03.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:15.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:27.500 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:12:51.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:03.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:15.500 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:27.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:39.500 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:13:51.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:03.500 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:15.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:27.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:14:39.500 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:14:51.500 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:03.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:15:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:27.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:39.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:15:51.500 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:03.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:15.500 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:27.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:16:39.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:16:51.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:03.500 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:15.500 ,6,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:17:27.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:17:39.500 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:17:51.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:03.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:15.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:27.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:39.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:18:51.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:03.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:15.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:27.500 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:39.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:19:51.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:03.500 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:20:15.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:27.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:39.500 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:20:51.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:03.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:15.500 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:27.500 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:39.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:21:51.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:03.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:15.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:27.500 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:39.500 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:22:51.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:23:03.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:15.500 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:27.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:23:39.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:23:51.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:24:03.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:15.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:27.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:24:51.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:03.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:15.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:27.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:25:39.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:25:51.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:03.500 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:15.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:27.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:26:39.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:26:51.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:03.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:15.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:27.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:27:39.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:27:51.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:03.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:28:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:27.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:39.500 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:28:51.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:03.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:15.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:27.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:39.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:29:51.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:03.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:15.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:30:27.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:39.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:30:51.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:03.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:27.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:39.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:31:51.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 03:32:03.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:15.500 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:27.500 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:32:39.500 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:32:51.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:03.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:15.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:27.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:39.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:33:51.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:03.500 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:15.500 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:27.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:39.500 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:34:51.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:03.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:15.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:35:27.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:39.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:35:51.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:03.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:36:27.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:36:39.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:36:51.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:03.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:15.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:27.500 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:39.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:37:51.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:38:03.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:15.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:27.500 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:39.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:38:51.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:03.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:15.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:27.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:39.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:39:51.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:03.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:15.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:27.500 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:39.500 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:40:51.500 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:03.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:15.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:27.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:41:51.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:42:03.500 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:15.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:27.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:39.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:42:51.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:03.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:43:27.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:39.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:43:51.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:03.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:15.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:44:27.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:39.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:44:51.500 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:03.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:15.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:27.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:39.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:45:51.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:03.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:15.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:27.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:39.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:46:51.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:03.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:15.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:27.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:47:51.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:03.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:15.500 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:27.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:39.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:48:51.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:03.500 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:15.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:27.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:39.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:49:51.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:03.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:15.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:27.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:39.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:50:51.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:03.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:15.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:27.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:51:39.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:51:51.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:03.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:52:15.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:27.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:39.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:52:51.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:03.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:15.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:27.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:39.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:53:51.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:03.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:15.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:27.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:39.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:54:51.500 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:03.500 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:15.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:27.500 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:55:39.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:55:51.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:03.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:27.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:39.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:56:51.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:03.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:15.500 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 03:57:27.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 03:57:39.500 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:57:51.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:03.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:15.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:27.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:39.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:58:51.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:03.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:15.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:27.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 03:59:51.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:03.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:15.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:27.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:00:51.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:03.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:01:15.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:27.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:39.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:01:51.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:03.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:15.500 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:27.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:39.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:02:51.500 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:03.500 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:15.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:27.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:39.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:03:51.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:04:03.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:15.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:27.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:39.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:04:51.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:03.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:05:15.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:27.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:39.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:05:51.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:03.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:15.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:27.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:39.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:06:51.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:03.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:15.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:27.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:39.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:07:51.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:03.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:15.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:27.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:39.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:08:51.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:03.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:15.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:27.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:39.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:09:51.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:03.500 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:15.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:27.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:39.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:10:51.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:03.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:15.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:27.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:39.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:11:51.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:03.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:15.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:27.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:12:39.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:12:51.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:03.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:15.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:27.500 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:39.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:13:51.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:14:03.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:15.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:27.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:14:39.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:14:51.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 04:15:03.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:15.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:27.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:39.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:15:51.500 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:03.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:15.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:27.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:39.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:16:51.500 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:03.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 04:17:15.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 04:17:27.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0