Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-280T00:30,"1/1696641589:232",3.712176661823434E+08,3.712212661823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T00:00,2011-280T01:00,2011,280.0208,35.844,0.209,14.482,0,0,0,0,0,0,0,0,0,3,0,1,3,10,21,14,9,4,0,5,3,4,1,1,2,0,4,5,13,9,3,2,0,3,0,2,0,1,0,0,1,4,3,4,8,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-280T01:30,"1/1696645189:238",3.712212661823434E+08,3.712248661823434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T01:00,2011-280T02:00,2011,280.0625,35.952,0.210,14.493,0,0,0,0,0,0,0,0,1,0,0,2,3,14,26,24,12,4,4,2,1,2,2,2,2,2,4,4,7,8,2,5,2,1,0,0,0,0,1,0,0,3,1,7,13,6,2,0,1,0,1,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-280T02:30,"1/1696648789:243",3.712248661823434E+08,3.712284661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T02:00,2011-280T03:00,2011,280.1042,36.059,0.210,14.504,0,0,0,0,0,0,0,0,0,0,1,0,3,3,21,13,6,3,3,1,1,0,0,3,2,1,2,4,4,1,3,1,1,1,0,0,1,0,0,0,0,1,1,4,6,5,0,3,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T03:30,"1/1696652389:249",3.712284661823435E+08,3.712320661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T03:00,2011-280T04:00,2011,280.1458,36.165,0.210,14.514,0,0,0,0,0,0,0,0,0,1,0,3,9,6,12,15,11,2,2,2,3,2,2,4,1,1,2,3,6,3,5,0,0,0,1,0,0,0,0,0,1,1,1,5,5,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-280T04:30,"1/1696655989:255",3.712320661823435E+08,3.712356661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T04:00,2011-280T05:00,2011,280.1875,36.268,0.211,14.525,0,0,0,0,0,0,0,0,1,1,1,2,3,7,17,12,6,6,3,1,1,4,1,4,1,2,0,2,2,5,2,2,1,1,2,0,1,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-280T05:30,"1/1696659590:5",3.712356661823435E+08,3.712392661823435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T05:00,2011-280T06:00,2011,280.2292,36.371,0.211,14.536,0,0,0,0,0,0,0,0,0,1,0,3,10,28,41,47,21,7,4,5,5,3,2,1,0,0,0,8,9,9,3,6,2,3,0,4,1,0,0,1,1,0,1,8,4,3,2,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-280T06:30,"1/1696663190:11",3.712392661823435E+08,3.712428661823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T06:00,2011-280T07:00,2011,280.2708,36.472,0.211,14.546,0,0,0,0,0,0,0,0,0,3,1,1,3,13,33,28,13,5,5,4,2,3,0,2,2,1,1,5,18,12,2,7,3,0,1,1,1,0,1,1,0,2,3,12,8,7,1,0,1,2,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,4,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T07:30,"1/1696666790:17",3.712428661823436E+08,3.712464661823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T07:00,2011-280T08:00,2011,280.3125,36.572,0.212,14.557,0,0,0,0,0,0,0,0,2,1,2,4,4,13,39,32,16,6,3,1,1,1,3,0,1,4,3,4,11,5,5,3,0,3,0,0,2,1,0,0,0,0,1,14,9,4,1,0,0,2,2,1,1,2,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T08:30,"1/1696670390:22",3.712464661823436E+08,3.712500661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T08:00,2011-280T09:00,2011,280.3542,36.670,0.212,14.567,0,0,0,0,0,0,0,0,3,3,1,2,7,10,41,28,13,3,3,1,2,2,2,1,1,1,4,11,9,7,4,4,2,3,0,3,0,1,1,1,0,0,1,6,20,3,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,4,6,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T09:30,"1/1696673990:28",3.712500661823437E+08,3.712536661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T09:00,2011-280T10:00,2011,280.3958,36.767,0.212,14.577,0,0,0,0,0,0,0,0,2,1,0,1,6,21,29,24,10,6,2,1,0,1,0,2,0,2,1,3,8,2,3,2,2,1,0,0,2,2,0,1,1,1,3,11,20,7,2,0,0,0,2,1,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-280T10:30,"1/1696677590:34",3.712536661823437E+08,3.712572661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T10:00,2011-280T11:00,2011,280.4375,36.862,0.212,14.588,0,0,0,0,0,0,0,0,0,0,2,2,4,12,29,18,6,3,3,3,0,0,3,1,4,2,2,5,9,9,3,4,4,0,3,1,0,0,0,1,0,0,0,15,15,5,3,1,0,0,0,0,1,2,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-280T11:30,"1/1696681190:40",3.712572661823437E+08,3.712608661823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T11:00,2011-280T12:00,2011,280.4792,36.956,0.213,14.598,0,0,0,0,0,0,0,0,0,0,0,0,4,12,38,23,17,9,6,1,0,1,3,2,3,0,3,5,12,5,6,4,0,0,0,0,3,0,0,0,0,0,0,9,17,3,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,1,4,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T12:30,"1/1696684790:46",3.712608661823437E+08,3.712644661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T12:00,2011-280T13:00,2011,280.5208,37.049,0.213,14.608,0,0,0,0,0,0,0,0,1,3,1,0,5,6,31,26,9,4,2,2,3,0,1,0,0,0,2,2,4,3,3,1,2,0,1,0,0,0,1,0,0,0,1,9,5,7,1,2,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,1,1,1,2,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2011-280T13:30,"1/1696688390:52",3.712644661823438E+08,3.712680661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T13:00,2011-280T14:00,2011,280.5625,37.141,0.213,14.618,0,0,0,0,0,0,0,0,0,2,1,2,4,12,33,26,24,3,4,6,4,3,1,3,0,2,1,6,6,4,5,3,3,2,1,2,1,0,1,0,1,1,1,11,9,2,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,3,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T14:30,"1/1696691990:57",3.712680661823438E+08,3.712716661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T14:00,2011-280T15:00,2011,280.6042,37.231,0.214,14.628,0,0,0,0,0,0,0,0,1,1,0,2,9,10,35,34,9,9,1,2,4,1,2,0,1,2,0,7,6,9,1,1,1,2,0,1,0,0,1,0,0,3,1,12,12,5,0,0,0,1,2,1,1,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T15:30,"1/1696695590:63",3.712716661823438E+08,3.712752661823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T15:00,2011-280T16:00,2011,280.6458,37.319,0.214,14.638,0,0,0,0,0,0,0,0,0,4,1,2,11,12,33,40,27,9,4,5,5,1,2,2,2,1,2,6,9,6,6,4,5,1,2,1,1,1,0,0,0,1,1,23,13,8,7,0,1,1,1,1,0,0,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,1,0,1,2,1,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-280T16:30,"1/1696699190:69",3.712752661823439E+08,3.712788661823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T16:00,2011-280T17:00,2011,280.6875,37.407,0.214,14.648,0,0,0,0,0,0,0,0,1,1,1,11,10,13,43,48,36,8,6,5,3,0,1,1,2,1,0,7,7,8,4,0,1,1,2,2,0,0,2,0,0,1,3,21,24,11,4,1,0,2,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,2,3,3,3,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2011-280T17:30,"1/1696702790:75",3.712788661823439E+08,3.712824661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T17:00,2011-280T18:00,2011,280.7292,37.492,0.215,14.658,0,0,0,0,0,0,0,0,1,3,4,6,9,23,53,64,39,9,9,7,3,4,3,3,5,1,0,5,8,6,8,6,2,3,2,0,2,1,1,2,2,4,9,36,44,14,1,1,0,1,2,0,1,0,0,1,1,2,0,1,0,0,0,0,0,0,0,1,1,1,3,3,11,3,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T18:30,"1/1696706390:81",3.712824661823440E+08,3.712860661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T18:00,2011-280T19:00,2011,280.7708,37.577,0.215,14.668,0,0,0,0,0,0,0,0,1,1,2,1,5,38,50,54,32,15,3,3,7,3,3,2,1,2,1,8,12,9,10,7,3,3,0,2,2,0,0,1,1,2,5,36,50,10,2,5,2,2,1,2,0,1,0,0,1,0,1,1,1,2,1,0,1,0,0,0,0,1,3,18,16,9,3,0,1,3,0,1,3,0,0,0,0,1,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-280T19:30,"1/1696709990:86",3.712860661823440E+08,3.712896661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T19:00,2011-280T20:00,2011,280.8125,37.660,0.215,14.678,0,0,0,0,0,0,0,0,1,1,2,6,5,31,67,57,28,17,8,9,4,3,5,2,3,4,2,4,6,11,11,9,4,2,4,2,1,1,0,1,3,4,7,42,46,14,1,1,2,2,2,2,2,0,0,2,1,2,0,0,0,1,4,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-280T20:30,"1/1696713590:92",3.712896661823440E+08,3.712932661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T20:00,2011-280T21:00,2011,280.8542,37.742,0.216,14.688,0,0,0,0,0,0,0,0,1,2,0,3,11,30,57,53,33,7,4,5,3,6,4,1,2,4,2,3,8,16,8,12,4,0,2,3,1,0,1,3,0,1,2,52,62,18,1,1,1,2,0,2,1,0,0,1,0,1,3,0,0,0,1,1,0,0,0,2,1,0,3,10,19,7,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-280T21:30,"1/1696717190:98",3.712932661823441E+08,3.712968661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T21:00,2011-280T22:00,2011,280.8958,37.823,0.216,14.698,0,0,0,0,0,0,0,0,0,0,1,2,11,20,44,63,25,14,3,4,6,2,5,1,2,3,3,8,11,8,8,6,3,1,2,0,1,1,2,1,1,4,7,49,54,12,2,2,2,2,3,1,0,1,2,0,0,0,1,0,3,2,0,0,0,1,0,1,0,0,2,7,8,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-280T22:30,"1/1696720790:104",3.712968661823441E+08,3.713004661823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T22:00,2011-280T23:00,2011,280.9375,37.902,0.216,14.707,0,0,0,0,0,0,0,0,2,2,1,3,10,22,49,55,29,10,6,6,5,3,2,2,3,3,4,4,10,15,14,5,3,3,3,0,3,1,2,1,1,2,7,42,55,7,5,4,0,0,0,0,1,0,0,2,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,9,2,7,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-280T23:30,"1/1696724390:110",3.713004661823442E+08,3.713040661823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-280T23:00,2011-281T00:00,2011,280.9792,37.980,0.216,14.717,0,0,0,0,0,0,0,0,0,3,3,1,10,27,58,51,36,9,3,2,4,3,3,4,1,2,7,2,8,9,5,10,2,3,1,0,1,1,2,0,1,2,8,45,55,7,3,3,0,2,1,1,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-281T00:30,"1/1696727990:116",3.713040661823442E+08,3.713076661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T00:00,2011-281T01:00,2011,281.0208,38.057,0.217,14.727,0,0,0,0,0,0,0,0,1,1,2,0,8,20,58,69,38,16,6,4,5,3,2,1,3,0,3,7,15,8,3,4,1,2,3,0,2,0,1,0,0,3,3,31,51,16,5,1,2,2,4,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T01:30,"1/1696731590:121",3.713076661823443E+08,3.713112661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T01:00,2011-281T02:00,2011,281.0625,38.132,0.217,14.736,0,0,0,0,0,0,0,0,0,0,1,3,10,22,63,53,29,7,3,6,2,4,0,4,3,0,2,7,6,12,5,2,3,3,0,1,1,1,1,0,2,3,4,46,41,9,4,3,2,3,1,3,0,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,1,0,4,2,1,1,0,1,0,0,2,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T02:30,"1/1696735190:127",3.713112661823443E+08,3.713148661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T02:00,2011-281T03:00,2011,281.1042,38.206,0.217,14.746,0,0,0,0,0,0,0,0,0,5,4,1,4,21,48,73,28,13,8,2,4,4,1,4,4,4,2,1,8,11,5,5,2,2,1,4,1,1,3,0,1,1,4,37,35,9,3,3,1,1,1,0,1,1,4,1,1,0,2,0,0,0,1,0,0,0,1,0,1,0,0,0,5,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-281T03:30,"1/1696738790:133",3.713148661823444E+08,3.713184661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T03:00,2011-281T04:00,2011,281.1458,38.279,0.217,14.755,0,0,0,0,0,0,0,0,0,2,1,0,9,20,42,53,28,11,6,6,2,2,6,1,1,3,2,7,12,14,10,3,8,2,2,1,2,0,1,0,1,4,5,40,46,15,3,3,1,1,1,0,0,1,1,0,0,0,0,1,2,2,1,0,0,0,1,1,0,2,3,9,5,3,1,2,1,0,0,2,0,0,0,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T04:30,"1/1696742390:139",3.713184661823444E+08,3.713220661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T04:00,2011-281T05:00,2011,281.1875,38.351,0.218,14.765,0,0,0,0,0,0,0,0,1,0,0,1,8,28,46,63,27,12,4,7,6,0,3,2,1,2,5,5,11,9,11,9,5,1,1,2,1,0,1,0,0,2,2,45,52,10,3,0,0,2,3,0,1,1,2,0,2,1,0,1,0,1,2,0,0,1,0,1,1,3,1,14,7,5,2,2,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-281T05:30,"1/1696745990:145",3.713220661823444E+08,3.713256661823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T05:00,2011-281T06:00,2011,281.2292,38.421,0.218,14.774,0,0,0,0,0,0,0,0,0,2,2,4,15,45,111,116,45,23,11,6,10,4,4,1,1,4,4,6,17,24,13,12,4,3,3,3,1,2,0,1,2,4,5,48,53,13,1,1,2,2,1,2,1,0,0,1,2,1,1,0,0,0,1,1,0,1,1,0,0,0,2,10,4,2,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-281T06:30,"1/1696749590:151",3.713256661823445E+08,3.713292661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T06:00,2011-281T07:00,2011,281.2708,38.490,0.218,14.784,0,0,0,0,0,0,0,0,0,5,4,5,18,43,90,110,68,20,12,6,5,9,2,5,5,6,8,7,22,25,12,4,4,3,5,1,1,1,1,1,2,5,2,29,40,4,0,3,3,0,5,1,1,2,1,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T07:30,"1/1696753190:156",3.713292661823446E+08,3.713328661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T07:00,2011-281T08:00,2011,281.3125,38.557,0.219,14.793,0,0,0,0,0,0,0,0,1,1,1,4,19,43,79,113,59,24,11,10,9,4,1,4,2,2,4,8,28,23,16,8,3,4,1,1,1,2,1,3,1,3,4,31,26,10,2,0,2,1,4,2,0,1,1,0,2,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T08:30,"1/1696756790:162",3.713328661823446E+08,3.713364661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T08:00,2011-281T09:00,2011,281.3542,38.624,0.219,14.802,0,0,0,0,0,0,0,0,1,2,1,4,14,46,94,106,52,18,7,7,7,2,5,4,3,1,4,23,17,32,8,7,2,4,0,1,3,0,2,1,2,4,6,51,53,7,4,1,2,0,1,2,0,0,3,1,1,0,2,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-281T09:30,"1/1696760390:168",3.713364661823447E+08,3.713400661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T09:00,2011-281T10:00,2011,281.3958,38.689,0.219,14.812,0,0,0,0,0,0,0,1,2,0,3,3,14,42,112,93,62,12,9,10,7,9,4,5,2,3,5,5,21,16,8,7,6,0,2,1,0,0,0,1,2,3,5,27,25,9,2,2,1,0,0,3,1,1,3,2,0,0,2,2,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-281T10:30,"1/1696763990:174",3.713400661823447E+08,3.713436661823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T10:00,2011-281T11:00,2011,281.4375,38.753,0.219,14.821,0,0,0,0,0,0,0,0,1,1,0,5,15,35,74,88,47,21,10,2,4,8,5,3,2,0,3,6,19,17,13,8,2,2,4,2,4,1,2,0,2,2,3,9,9,5,2,0,1,0,0,1,1,0,0,1,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2011-281T11:30,"1/1696767590:180",3.713436661823448E+08,3.713472661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T11:00,2011-281T12:00,2011,281.4792,38.815,0.220,14.830,0,0,0,0,0,0,0,0,3,1,3,2,14,48,90,97,58,19,11,8,7,5,7,0,3,3,6,17,23,17,15,6,1,2,2,3,1,3,0,3,1,4,2,24,32,7,2,0,1,3,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T12:30,"1/1696771190:186",3.713472661823449E+08,3.713508661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T12:00,2011-281T13:00,2011,281.5208,38.876,0.220,14.840,0,0,0,0,0,0,0,0,2,1,0,4,12,41,90,100,77,20,17,4,4,5,4,5,1,2,5,13,30,31,24,12,4,3,3,4,2,1,1,0,0,1,9,32,39,14,0,3,1,1,4,1,0,2,1,1,0,2,0,0,0,1,0,0,1,0,0,1,0,1,1,8,6,2,1,2,0,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-281T13:30,"1/1696774790:191",3.713508661823449E+08,3.713544661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T13:00,2011-281T14:00,2011,281.5625,38.936,0.220,14.849,0,0,0,0,0,0,0,0,0,2,0,2,9,17,53,72,33,16,5,3,1,5,1,2,1,0,4,7,22,20,12,4,5,4,4,4,1,2,1,0,1,3,2,15,22,12,3,3,0,2,1,1,1,1,0,0,1,1,0,2,0,0,2,0,0,0,1,0,1,0,0,5,6,1,2,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T14:30,"1/1696778390:197",3.713544661823449E+08,3.713580661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T14:00,2011-281T15:00,2011,281.6042,38.995,0.220,14.858,0,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,0,2,0,2,2,1,3,0,1,0,2,0,0,0,1,0,2,0,0,0,0,0,1,0,0,2,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T15:30,"1/1696781990:203",3.713580661823450E+08,3.713616661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T15:00,2011-281T16:00,2011,281.6458,39.053,0.221,14.867,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,7,3,2,2,0,0,1,0,1,2,2,2,0,1,1,2,0,1,1,0,0,0,1,0,2,0,4,0,16,18,6,1,1,0,0,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T16:30,"1/1696785590:209",3.713616661823450E+08,3.713652661823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T16:00,2011-281T17:00,2011,281.6875,39.109,0.221,14.876,0,0,0,0,0,0,0,0,1,0,2,4,13,24,44,54,22,8,1,1,2,2,1,1,3,0,0,2,6,4,18,16,7,3,2,1,1,1,2,1,1,2,7,69,92,19,7,2,1,1,3,3,1,2,0,2,0,1,1,1,1,0,1,2,0,0,0,1,0,0,0,6,4,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-281T17:30,"1/1696789190:215",3.713652661823451E+08,3.713688661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T17:00,2011-281T18:00,2011,281.7292,39.164,0.221,14.885,0,0,0,0,0,0,0,0,0,3,1,1,2,3,4,6,5,1,2,3,0,0,0,1,0,0,0,3,1,2,1,1,0,0,0,0,0,0,0,2,0,0,0,3,5,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T18:30,"1/1696792790:221",3.713688661823452E+08,3.713724661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T18:00,2011-281T19:00,2011,281.7708,39.218,0.221,14.894,0,0,0,0,0,0,0,0,1,2,0,4,23,42,89,104,67,12,11,9,7,7,4,3,1,2,4,15,32,31,13,2,10,1,3,2,1,2,1,1,0,4,3,42,39,17,3,4,0,3,1,1,1,1,1,1,2,2,1,2,0,0,2,1,0,2,1,0,0,0,0,3,4,0,1,0,0,1,0,0,1,0,1,0,1,0,2,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2011-281T19:30,"1/1696796390:226",3.713724661823452E+08,3.713760661823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T19:00,2011-281T20:00,2011,281.8125,39.271,0.221,14.903,0,0,0,0,0,0,0,0,1,4,1,2,17,46,123,115,78,23,12,7,3,8,4,0,1,5,10,9,22,29,8,6,2,6,2,0,2,3,2,1,0,1,3,16,19,7,1,1,1,0,0,0,2,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,3,3,1,1,1,0,0,0,1,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T20:30,"1/1696799990:232",3.713760661823453E+08,3.713796661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T20:00,2011-281T21:00,2011,281.8542,39.322,0.222,14.912,0,0,0,0,0,0,0,0,1,0,1,3,9,25,52,62,28,9,9,6,6,5,1,2,2,2,2,10,10,12,3,1,4,5,2,0,3,1,0,0,0,0,0,9,9,5,3,1,0,1,0,2,0,1,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,3,2,20,9,3,4,1,3,2,2,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2011-281T21:30,"1/1696803590:238",3.713796661823454E+08,3.713832661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T21:00,2011-281T22:00,2011,281.8958,39.372,0.222,14.921,0,0,0,0,0,0,0,0,1,1,0,4,10,26,60,39,22,5,7,4,6,4,2,1,2,3,4,13,24,22,7,1,2,3,5,0,1,1,2,0,0,4,1,14,15,8,2,2,2,0,0,1,0,2,1,1,1,1,0,0,0,2,0,0,0,0,0,1,1,3,2,17,13,4,2,1,2,0,0,1,1,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-281T22:30,"1/1696807190:244",3.713832661823454E+08,3.713868661823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T22:00,2011-281T23:00,2011,281.9375,39.421,0.222,14.930,0,0,0,0,0,0,0,1,0,1,0,1,16,36,67,57,34,13,3,7,5,5,2,4,2,2,2,11,30,15,6,3,2,2,1,3,0,0,1,1,1,2,2,19,38,4,3,0,1,3,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,1,0,0,0,1,1,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-281T23:30,"1/1696810790:250",3.713868661823455E+08,3.713904661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-281T23:00,2011-282T00:00,2011,281.9792,39.469,0.222,14.939,0,0,0,0,0,0,0,0,1,2,0,2,8,29,37,38,24,3,2,3,3,0,0,3,3,4,3,7,11,8,2,2,0,2,0,0,0,0,0,1,1,2,1,13,20,3,0,0,0,1,1,0,0,2,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,2,2,2,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-282T00:30,"1/1696814391:0",3.713904661823456E+08,3.713940661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T00:00,2011-282T01:00,2011,282.0208,39.515,0.223,14.948,0,0,0,0,0,0,0,0,0,2,0,1,4,21,54,42,15,12,6,0,1,1,8,0,2,3,2,7,10,11,1,1,1,0,1,3,0,2,0,1,0,1,1,14,13,5,0,0,1,0,1,1,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,2,1,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-282T01:30,"1/1696817991:5",3.713940661823456E+08,3.713976661823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T01:00,2011-282T02:00,2011,282.0625,39.560,0.223,14.957,0,0,0,0,0,0,0,0,0,2,1,1,4,11,41,51,21,9,3,4,2,4,0,3,3,5,2,1,8,3,4,0,0,0,1,2,0,0,1,1,0,1,0,9,20,3,2,2,1,1,0,1,1,2,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-282T02:30,"1/1696821591:11",3.713976661823457E+08,3.714012661823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T02:00,2011-282T03:00,2011,282.1042,39.604,0.223,14.966,0,0,0,0,0,0,0,0,1,1,0,3,19,30,52,75,38,10,9,4,4,1,4,4,1,3,3,20,26,15,7,3,3,3,3,1,3,2,3,1,0,4,2,26,40,12,5,3,2,2,2,2,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,2,2,4,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2011-282T03:30,"1/1696825191:17",3.714012661823457E+08,3.714048661823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T03:00,2011-282T04:00,2011,282.1458,39.647,0.223,14.975,0,0,0,0,0,0,0,0,0,1,2,3,13,31,91,110,70,17,7,8,4,4,3,1,2,1,1,8,19,26,8,6,3,0,3,5,2,0,2,1,1,1,2,17,19,10,1,1,2,1,1,0,1,1,0,1,0,1,1,0,0,0,0,2,1,0,1,0,0,1,0,4,7,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T04:30,"1/1696828791:23",3.714048661823458E+08,3.714084661823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T04:00,2011-282T05:00,2011,282.1875,39.689,0.224,14.984,0,0,0,0,0,0,0,0,2,0,1,4,10,34,48,66,50,13,7,7,2,3,1,0,0,2,1,4,8,19,9,6,4,2,0,3,1,2,1,1,0,0,4,8,8,5,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,2,5,2,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-282T05:30,"1/1696832391:29",3.714084661823459E+08,3.714120661823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-282T05:00,2011-282T06:00,2011,282.2292,39.729,0.224,14.993,0,0,0,0,0,0,0,0,0,1,0,2,1,1,13,12,6,4,1,3,2,0,2,0,0,2,0,0,0,1,2,2,1,2,0,3,1,0,0,0,0,1,1,0,5,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0