START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-18 15:00:25.410 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:00:30.210 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:00:35.010 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:00:39.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:00:44.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:00:49.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:00:54.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:00:59.010 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:01:03.810 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:01:08.610 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:01:13.410 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:01:18.210 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:01:23.010 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:01:27.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:01:32.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:02:25.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:02:30.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:02:35.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:02:39.810 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:02:44.610 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:02:49.410 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:02:54.210 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:02:59.010 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:03.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:08.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:13.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:18.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:23.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:27.810 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:32.610 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:37.410 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:42.210 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:47.010 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:51.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:03:56.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:01.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:06.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:11.010 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:15.810 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:20.610 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:25.410 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:30.210 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:35.010 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:39.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:44.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:49.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:54.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:04:59.010 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:03.810 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:08.610 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:13.410 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:18.210 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:23.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:27.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:32.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:37.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:42.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:47.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:51.810 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:05:56.610 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:01.410 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:06.210 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:11.010 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:15.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:20.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:25.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:30.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:35.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:39.810 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:44.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:49.410 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:54.210 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:06:59.010 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:03.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:08.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:13.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:18.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:23.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:27.810 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:32.610 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:37.410 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:42.210 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:47.010 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:51.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:07:56.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:01.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:06.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:11.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:15.810 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:08:20.610 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:25.410 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:30.210 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:35.010 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:08:39.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:08:44.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:49.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:54.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:08:59.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:09:03.810 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:09:08.610 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:09:13.410 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:09:18.210 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:09:23.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:09:27.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:09:32.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:09:37.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:09:42.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:09:47.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-18 15:09:51.810 ,2,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-18 15:09:56.610 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:10:01.410 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-18 15:10:06.210 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-18 15:10:11.010 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:10:15.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:10:20.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-18 15:10:25.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:10:30.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-18 15:10:35.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:10:39.810 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:10:44.610 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:10:49.410 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:10:54.210 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:10:59.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:03.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:08.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:13.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:18.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:23.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:27.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:32.610 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:37.410 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:42.210 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:47.010 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:51.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:11:56.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:01.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:06.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:11.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:15.810 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:20.610 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:25.410 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:30.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:12:35.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:39.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:44.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:49.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:54.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:12:59.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:03.810 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:08.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:13.410 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:18.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:23.010 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:27.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:32.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:37.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:13:42.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:13:47.010 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-18 15:13:51.810 ,2,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-18 15:13:56.610 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-18 15:14:01.410 ,2,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-18 15:14:06.210 ,2,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-18 15:14:11.010 ,2,0,,0,25.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-18 15:14:15.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-18 15:14:20.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-18 15:14:25.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-18 15:14:30.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-18 15:14:35.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:14:39.810 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:14:44.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:14:49.410 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:14:54.210 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:14:59.010 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:03.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-18 15:15:08.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:15:13.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:18.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:15:23.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:27.810 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:32.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:15:37.410 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:42.210 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:47.010 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:51.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:15:56.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:01.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:06.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:11.010 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:15.810 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:20.610 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:25.410 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:30.210 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:35.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:39.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:44.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:49.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:16:54.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:16:59.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:03.810 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:08.610 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:13.410 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:18.210 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:23.010 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:27.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:32.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:37.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:42.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:47.010 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:51.810 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:17:56.610 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:01.410 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:06.210 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:11.010 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:15.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:20.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:25.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:30.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:35.010 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:39.810 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:44.610 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:49.410 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:54.210 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:18:59.010 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:03.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:08.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:13.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:18.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:23.010 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:27.810 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:32.610 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:37.410 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:42.210 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:47.010 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:19:51.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:19:56.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:01.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:06.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:11.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:15.810 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:20.610 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:25.410 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:30.210 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:35.010 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:39.810 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:44.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:49.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:54.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:20:59.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:21:03.810 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:21:08.610 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:21:13.410 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:21:18.210 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:21:23.010 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:21:27.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:21:32.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:21:37.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:21:42.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:21:47.010 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:21:51.810 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:21:56.610 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:22:01.410 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:22:06.210 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:22:11.010 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:22:15.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:22:20.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:22:25.410 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:22:30.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-18 15:22:35.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-18 15:22:39.810 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-18 15:22:44.610 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-18 15:22:49.410 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-18 15:22:54.210 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-18 15:22:59.010 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-18 15:23:03.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-18 15:23:08.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-18 15:23:13.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-18 15:23:18.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-18 15:23:23.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:23:27.810 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:23:32.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:23:37.410 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:23:42.210 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:23:47.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:23:51.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:23:56.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:01.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:24:06.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:11.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:15.810 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:20.610 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:25.410 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:30.210 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:35.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:39.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:44.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:49.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:54.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:24:59.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:03.810 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:08.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:25:13.410 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:18.210 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:23.010 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:27.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:32.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:37.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:42.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:47.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:25:51.810 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:25:56.610 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:26:01.410 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:26:06.210 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:26:11.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:26:15.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:26:20.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:26:25.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:26:30.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-18 15:26:35.010 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-18 15:26:39.810 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-18 15:26:44.610 ,2,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-18 15:26:49.410 ,2,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-18 15:26:54.210 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-18 15:26:59.010 ,2,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-18 15:27:03.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-18 15:27:08.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-18 15:27:13.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-18 15:27:18.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:27:23.010 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-18 15:27:27.810 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-18 15:27:32.610 ,3,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-18 15:27:37.410 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-18 15:27:42.210 ,3,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-18 15:27:47.010 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-18 15:27:51.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-18 15:27:56.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-18 15:28:01.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-18 15:28:06.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:28:11.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:28:15.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:28:20.610 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:28:25.410 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:28:30.210 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:28:35.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:28:39.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:28:44.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:28:49.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:28:54.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:28:59.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:29:03.810 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:29:08.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:29:13.410 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:29:18.210 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:29:23.010 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:29:27.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:29:32.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:29:37.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-18 15:29:42.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:29:47.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:29:51.810 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:29:56.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-18 15:30:01.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:06.210 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:11.010 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:15.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:20.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:25.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:30.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:35.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:39.810 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:44.610 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:49.410 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-18 15:30:54.210 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8