START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-23 12:00:25.050 ,0,0,,0,32.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 12:00:29.850 ,0,0,,0,34.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:00:34.650 ,0,0,,0,28.,4.8,7.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 12:00:39.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:00:44.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-23 12:01:37.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:01:41.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:01:46.650 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:01:51.450 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:01:56.250 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:02:01.050 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:02:05.850 ,0,0,,0,11.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:02:10.650 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:02:15.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:02:20.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:02:25.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:02:29.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:02:34.650 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:02:39.450 ,3,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:02:44.250 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:02:49.050 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:02:53.850 ,3,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:02:58.650 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:03:03.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:03:08.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:03:13.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:03:17.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:03:22.650 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:03:27.450 ,4,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:03:32.250 ,4,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:03:37.050 ,4,0,,0,28.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 12:03:41.850 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 12:03:46.650 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:03:51.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:03:56.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:04:01.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:04:05.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:04:10.650 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:04:15.450 ,5,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:04:20.250 ,5,0,,0,41.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:04:25.050 ,5,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:04:29.850 ,5,0,,0,41.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 12:04:34.650 ,5,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:04:39.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 12:04:44.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:04:49.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:04:53.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-23 12:04:58.650 ,6,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 12:05:03.450 ,6,0,,0,53.,4.8,10.,4.8,,0,0.,4.8,31.,4.8
1979-07-23 12:05:08.250 ,6,0,,0,70.,4.8,12.,4.8,,0,1.,4.8,18.,4.8
1979-07-23 12:05:13.050 ,6,0,,0,58.,4.8,10.,4.8,,0,0.,4.8,30.,4.8
1979-07-23 12:05:17.850 ,6,0,,0,58.,4.8,7.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:05:22.650 ,6,0,,0,38.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-23 12:05:27.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 12:05:32.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:05:37.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 12:05:41.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:05:46.650 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:05:51.450 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:05:56.250 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:01.050 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:05.850 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:06:10.650 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:15.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:20.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:25.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:29.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:34.650 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:39.450 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:06:44.250 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:49.050 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:53.850 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:06:58.650 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:07:03.450 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-23 12:07:08.250 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-23 12:07:13.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:07:17.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:07:22.650 ,6,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:07:27.450 ,6,0,,0,50.,4.8,11.,4.8,,0,0.,4.8,19.,4.8
1979-07-23 12:07:32.250 ,6,0,,0,52.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:07:37.050 ,6,0,,0,40.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:07:41.850 ,6,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 12:07:46.650 ,6,0,,0,42.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 12:07:51.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 12:07:56.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:08:01.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-23 12:08:05.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:08:10.650 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:08:15.450 ,5,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:08:20.250 ,5,0,,0,50.,4.8,9.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:08:25.050 ,5,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:08:29.850 ,5,0,,0,38.,4.8,6.,4.8,,0,1.,4.8,15.,4.8
1979-07-23 12:08:34.650 ,5,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:08:39.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:08:44.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:08:49.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 12:08:53.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:08:58.650 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:09:03.450 ,4,0,,0,25.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:09:08.250 ,4,0,,0,26.,4.8,6.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:09:13.050 ,4,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:09:17.850 ,4,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:09:22.650 ,4,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:09:27.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:09:32.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:09:37.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:09:41.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:09:46.650 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:09:51.450 ,3,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:09:56.250 ,3,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:10:01.050 ,3,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:10:05.850 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:10:10.650 ,3,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:10:15.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:10:20.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:10:25.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:10:29.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:10:34.650 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:10:39.450 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:10:44.250 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:10:49.050 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:10:53.850 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:10:58.650 ,2,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:11:03.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:11:08.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:11:13.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:11:17.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:11:22.650 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:11:27.450 ,1,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:11:32.250 ,1,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:11:37.050 ,1,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:11:41.850 ,1,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:11:46.650 ,1,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:11:51.450 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:11:56.250 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:12:01.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:12:05.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:12:10.650 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:12:15.450 ,0,0,,0,26.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 12:12:20.250 ,0,0,,0,29.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:12:25.050 ,0,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 12:12:29.850 ,0,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:12:34.650 ,0,0,,0,25.,4.8,3.,4.8,,0,1.,4.8,13.,4.8
1979-07-23 12:12:39.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:12:44.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:12:49.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:12:53.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 12:12:58.650 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:13:03.450 ,0,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:13:08.250 ,0,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:13:13.050 ,0,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:13:17.850 ,0,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:13:22.650 ,0,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:13:27.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:13:32.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 12:13:37.050 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:13:41.850 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:13:46.650 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:13:51.450 ,1,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:13:56.250 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:14:01.050 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:14:05.850 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:14:10.650 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:14:15.450 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,8.,4.8
1979-07-23 12:14:20.250 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:14:25.050 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:14:29.850 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:14:34.650 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:14:39.450 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:14:44.250 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:14:49.050 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:14:53.850 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:14:58.650 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:15:03.450 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:15:08.250 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:15:13.050 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:15:17.850 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:15:22.650 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:15:27.450 ,3,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:15:32.250 ,3,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:15:37.050 ,3,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:15:41.850 ,3,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:15:46.650 ,3,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:15:51.450 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:15:56.250 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:16:01.050 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:16:05.850 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:16:10.650 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:16:15.450 ,4,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:16:20.250 ,4,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:16:25.050 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:16:29.850 ,4,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:16:34.650 ,4,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:16:39.450 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:16:44.250 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:16:49.050 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:16:53.850 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:16:58.650 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-23 12:17:03.450 ,5,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:17:08.250 ,5,0,,0,53.,4.8,17.,4.8,,0,0.,4.8,17.,4.8
1979-07-23 12:17:13.050 ,5,0,,0,39.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:17:17.850 ,5,0,,0,39.,4.8,7.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:17:22.650 ,5,0,,0,41.,4.8,7.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:17:27.450 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:17:32.250 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 12:17:37.050 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:17:41.850 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 12:17:46.650 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 12:17:51.450 ,6,0,,0,49.,4.8,5.,4.8,,0,0.,4.8,30.,4.8
1979-07-23 12:17:56.250 ,6,0,,0,66.,4.8,10.,4.8,,0,0.,4.8,31.,4.8
1979-07-23 12:18:01.050 ,6,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,26.,4.8
1979-07-23 12:18:05.850 ,6,0,,0,70.,4.8,9.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 12:18:10.650 ,6,0,,0,53.,4.8,13.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 12:18:15.450 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-23 12:18:20.250 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 12:18:25.050 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-23 12:18:29.850 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 12:18:34.650 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:18:39.450 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:18:44.250 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:18:49.050 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:18:53.850 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:18:58.650 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:19:03.450 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:19:08.250 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:19:13.050 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 12:19:17.850 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-23 12:19:22.650 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:19:27.450 ,3,1,,0,21.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:19:32.250 ,3,1,,0,21.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:19:37.050 ,0,1,,0,17.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:19:41.850 ,0,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:19:46.650 ,0,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:19:51.450 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:19:56.250 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:20:01.050 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:20:05.850 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:20:10.650 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:20:15.450 ,4,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:20:20.250 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:20:25.050 ,7,1,,0,28.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:20:29.850 ,7,1,,0,33.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:20:34.650 ,7,1,,0,58.,4.8,8.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 12:20:39.450 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:20:44.250 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:20:49.050 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:20:53.850 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-23 12:20:58.650 ,3,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:21:03.450 ,3,1,,0,20.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:21:08.250 ,3,1,,0,26.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:21:13.050 ,0,1,,0,21.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:21:17.850 ,0,1,,0,13.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:21:22.650 ,0,1,,0,8.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:21:27.450 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:21:32.250 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:21:37.050 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:21:41.850 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:21:46.650 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 12:21:51.450 ,4,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:21:56.250 ,4,1,,0,22.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:22:01.050 ,7,1,,0,29.,4.8,7.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:22:05.850 ,7,1,,0,44.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-07-23 12:22:10.650 ,7,1,,0,55.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-07-23 12:22:15.450 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:22:20.250 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:22:25.050 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:22:29.850 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:22:34.650 ,3,1,,0,10.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:22:39.450 ,3,1,,0,23.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:22:44.250 ,3,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:22:49.050 ,0,1,,0,16.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:22:53.850 ,0,1,,0,13.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:22:58.650 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:23:03.450 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:23:08.250 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:23:13.050 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:23:17.850 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:23:22.650 ,4,1,,0,3.,4.8,1.,4.8,,0,1.,4.8,8.,4.8
1979-07-23 12:23:27.450 ,4,1,,0,31.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:23:32.250 ,4,1,,0,22.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:23:37.050 ,7,1,,0,34.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:23:41.850 ,7,1,,0,37.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-07-23 12:23:46.650 ,7,1,,0,41.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-23 12:23:51.450 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:23:56.250 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:24:01.050 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:24:05.850 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-23 12:24:10.650 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:24:15.450 ,3,1,,0,20.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:24:20.250 ,3,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:24:25.050 ,0,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:24:29.850 ,0,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:24:34.650 ,0,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:24:39.450 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:24:44.250 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:24:49.050 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:24:53.850 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:24:58.650 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:25:03.450 ,4,1,,0,24.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-23 12:25:08.250 ,4,1,,0,19.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:25:13.050 ,7,1,,0,28.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:25:17.850 ,7,1,,0,52.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:25:22.650 ,7,1,,0,50.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 12:25:27.450 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:25:32.250 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:25:37.050 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:25:41.850 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 12:25:46.650 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-23 12:25:51.450 ,3,1,,0,20.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:25:56.250 ,3,1,,0,18.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:26:01.050 ,0,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:26:05.850 ,0,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:26:10.650 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:26:15.450 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:26:20.250 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:26:25.050 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:26:29.850 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:26:34.650 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:26:39.450 ,4,1,,0,28.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:26:44.250 ,4,1,,0,14.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:26:49.050 ,7,1,,0,40.,4.8,7.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 12:26:53.850 ,7,1,,0,37.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 12:26:58.650 ,7,1,,0,43.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:27:03.450 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:27:08.250 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:27:13.050 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:27:17.850 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-23 12:27:22.650 ,3,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:27:27.450 ,3,1,,0,20.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 12:27:32.250 ,3,1,,0,19.,4.8,6.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:27:37.050 ,0,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:27:41.850 ,0,1,,0,21.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:27:46.650 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:27:51.450 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:27:56.250 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 12:28:01.050 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 12:28:05.850 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:28:10.650 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:28:15.450 ,4,1,,0,17.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:28:20.250 ,4,1,,0,19.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:28:25.050 ,7,1,,0,32.,4.8,9.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:28:29.850 ,7,1,,0,44.,4.8,8.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:28:34.650 ,7,1,,0,45.,4.8,6.,4.8,,0,0.,4.8,22.,4.8
1979-07-23 12:28:39.450 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:28:44.250 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:28:49.050 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-23 12:28:53.850 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-23 12:28:58.650 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:29:03.450 ,3,1,,0,19.,4.8,5.,4.8,,0,1.,4.8,7.,4.8
1979-07-23 12:29:08.250 ,3,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-23 12:29:13.050 ,0,1,,0,21.,4.8,8.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:29:17.850 ,0,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:29:22.650 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:29:27.450 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:29:32.250 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 12:29:37.050 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:29:41.850 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:29:46.650 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 12:29:51.450 ,0,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 12:29:56.250 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 12:30:01.050 ,0,0,,0,36.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-23 12:30:05.850 ,0,0,,0,56.,4.8,7.,4.8,,0,0.,4.8,19.,4.8
1979-07-23 12:30:10.650 ,0,0,,0,53.,4.8,8.,4.8,,0,0.,4.8,30.,4.8
1979-07-23 12:30:15.450 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:30:20.250 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 12:30:25.050 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-23 12:30:29.850 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-23 12:30:34.650 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-23 12:30:39.450 ,5,0,,0,40.,4.8,7.,4.8,,0,0.,4.8,19.,4.8