START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 06:00:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:00:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:00:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:14.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:01:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:02:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:03:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:04:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:05:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:38.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:06:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:02.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:07:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:38.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:08:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:02.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:26.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:09:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:10:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:11:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:14.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:12:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:02.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:26.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:13:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:14:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:02.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:15:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:16:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:17:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:18:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:19:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:20:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:21:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:22:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:23:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:24:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:25:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:26:50.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:27:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:28:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:29:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:30:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:31:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:32:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:14.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:33:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:34:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:14.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:35:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:36:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:37:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:38:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:39:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:39:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:39:26.230 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:38.230 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:50.230 ,0,0,,0,,0,,0,,0
1979-07-29 06:39:38.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:39:50.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:40:50.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:14.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:41:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:38.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:42:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:43:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:44:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:45:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:14.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:46:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:47:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:48:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:14.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:49:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:50:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:38.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:51:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:52:50.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:53:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:38.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:54:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:02.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:55:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:56:38.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:58:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:58:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:58:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:02.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 06:59:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:14.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:00:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:02.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:26.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:01:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:38.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:02:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:02.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:03:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:04:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:02.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:05:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:06:50.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:26.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:07:50.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:08:50.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:02.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:14.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:26.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:09:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:26.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:10:50.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:26.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:11:50.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:14.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:38.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:12:50.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:02.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:14.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:26.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:38.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:13:50.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:02.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:14.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:26.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:14:50.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:14.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:26.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:38.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:15:50.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:02.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:14.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:38.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:16:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:02.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:26.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:17:50.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:14.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:26.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:38.230 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:18:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:14.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:26.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 07:19:38.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0