START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-06 21:00:26.950 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:31.750 ,0,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:36.550 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:41.350 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:46.150 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:50.950 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 21:00:55.750 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:00.550 ,0,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:05.350 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:10.150 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:14.950 ,0,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:19.750 ,0,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:24.550 ,0,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:29.350 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:34.150 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:38.950 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:43.750 ,1,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:48.550 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:53.350 ,1,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1979-07-06 21:01:58.150 ,1,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:02.950 ,1,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:07.750 ,1,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:12.550 ,1,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:17.350 ,1,0,0.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-06 21:02:22.150 ,1,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:26.950 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:31.750 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:36.550 ,2,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:41.350 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:46.150 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:50.950 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:02:55.750 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:00.550 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:05.350 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:10.150 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:14.950 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:19.750 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-06 21:03:24.550 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:29.350 ,3,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:34.150 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:38.950 ,3,0,0.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-07-06 21:03:43.750 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:48.550 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:53.350 ,3,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-06 21:03:58.150 ,3,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:02.950 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:07.750 ,4,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:12.550 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:17.350 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:22.150 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:26.950 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:31.750 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:36.550 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:41.350 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:46.150 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:50.950 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 21:04:55.750 ,5,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:00.550 ,5,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:05.350 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:10.150 ,5,0,0.,4.8,672.,4.8,1.,4.8,0.,4.8
1979-07-06 21:05:14.950 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:19.750 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:24.550 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:29.350 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:34.150 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:38.950 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:43.750 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:48.550 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:53.350 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 21:05:58.150 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:02.950 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:07.750 ,6,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:12.550 ,6,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:17.350 ,6,0,0.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-07-06 21:06:22.150 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:26.950 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:31.750 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:36.550 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:41.350 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:46.150 ,7,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-06 21:06:50.950 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 21:06:55.750 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:00.550 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:05.350 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:10.150 ,7,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:14.950 ,3,1,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:19.750 ,3,1,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:24.550 ,3,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:29.350 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:34.150 ,3,1,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:38.950 ,0,1,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:43.750 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:48.550 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:53.350 ,0,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 21:07:58.150 ,0,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:02.950 ,4,1,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-06 21:08:07.750 ,4,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:12.550 ,4,1,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:17.350 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:22.150 ,4,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:26.950 ,7,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:31.750 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:36.550 ,7,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:41.350 ,7,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:46.150 ,7,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:50.950 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 21:08:55.750 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:00.550 ,3,1,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:05.350 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:10.150 ,3,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:14.950 ,0,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:19.750 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:24.550 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:29.350 ,0,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:34.150 ,0,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:38.950 ,4,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:43.750 ,4,1,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:48.550 ,4,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:53.350 ,4,1,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 21:09:58.150 ,4,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:02.950 ,7,1,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:07.750 ,7,1,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:12.550 ,7,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:17.350 ,7,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:22.150 ,7,1,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-06 21:10:26.950 ,3,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:31.750 ,3,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:36.550 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:41.350 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:46.150 ,3,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:50.950 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 21:10:55.750 ,0,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:00.550 ,0,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:05.350 ,0,1,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:10.150 ,0,1,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:14.950 ,4,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:19.750 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:24.550 ,4,1,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-06 21:11:29.350 ,4,1,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-06 21:11:34.150 ,4,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:38.950 ,7,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:43.750 ,7,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:48.550 ,7,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:53.350 ,7,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 21:11:58.150 ,7,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:02.950 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:07.750 ,3,1,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-06 21:12:12.550 ,3,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:17.350 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:22.150 ,3,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:26.950 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:31.750 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:36.550 ,0,1,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:41.350 ,0,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:46.150 ,0,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:50.950 ,4,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 21:12:55.750 ,4,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:00.550 ,4,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:05.350 ,4,1,0.,4.8,720.,4.8,1.,4.8,0.,4.8
1979-07-06 21:13:10.150 ,4,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:14.950 ,7,1,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:19.750 ,7,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:24.550 ,7,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:29.350 ,7,1,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:34.150 ,7,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:38.950 ,3,1,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:43.750 ,3,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:48.550 ,3,1,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:53.350 ,3,1,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 21:13:58.150 ,3,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:02.950 ,0,1,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-06 21:14:07.750 ,0,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:12.550 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:17.350 ,0,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:22.150 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:26.950 ,4,1,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:31.750 ,4,1,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:36.550 ,4,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:41.350 ,4,1,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:46.150 ,4,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:50.950 ,7,1,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 21:14:55.750 ,7,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:00.550 ,7,1,0.,4.8,3840.,4.8,1.,4.8,0.,4.8
1979-07-06 21:15:05.350 ,7,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:10.150 ,7,1,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:14.950 ,3,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:19.750 ,3,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:24.550 ,3,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:29.350 ,3,1,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-06 21:15:34.150 ,3,1,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:38.950 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:43.750 ,0,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:48.550 ,0,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:53.350 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 21:15:58.150 ,0,1,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:02.950 ,4,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:07.750 ,4,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:12.550 ,4,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:17.350 ,4,1,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:22.150 ,4,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:26.950 ,7,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:31.750 ,7,1,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:36.550 ,7,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:41.350 ,7,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:46.150 ,7,1,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:50.950 ,3,1,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-06 21:16:55.750 ,3,1,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:00.550 ,3,1,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:05.350 ,3,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:10.150 ,3,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:14.950 ,0,1,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:19.750 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:24.550 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:29.350 ,0,1,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1979-07-06 21:17:34.150 ,0,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:38.950 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:43.750 ,0,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:48.550 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:53.350 ,0,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-06 21:17:58.150 ,0,0,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:02.950 ,0,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:07.750 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:12.550 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:17.350 ,0,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:22.150 ,0,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:26.950 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:31.750 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:36.550 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:41.350 ,5,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:46.150 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:50.950 ,5,0,0.,4.8,86.,4.8,0.,4.8,0.,4.8
1979-07-06 21:18:55.750 ,5,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:00.550 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:05.350 ,5,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:10.150 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:14.950 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:19.750 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:24.550 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:29.350 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:34.150 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:38.950 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:43.750 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:48.550 ,4,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:53.350 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 21:19:58.150 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:02.950 ,3,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:07.750 ,3,0,0.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-07-06 21:20:12.550 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:17.350 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:22.150 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:26.950 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:31.750 ,3,0,0.,4.8,3648.,4.8,1.,4.8,0.,4.8
1979-07-06 21:20:36.550 ,3,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:41.350 ,3,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:46.150 ,3,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:50.950 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 21:20:55.750 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:00.550 ,2,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:05.350 ,2,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-06 21:21:10.150 ,2,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:14.950 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:19.750 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:24.550 ,2,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:29.350 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:34.150 ,2,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:38.950 ,1,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:43.750 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:48.550 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:53.350 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:21:58.150 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:02.950 ,1,0,0.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-07-06 21:22:07.750 ,1,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:12.550 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:17.350 ,1,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:22.150 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:26.950 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:31.750 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:36.550 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:41.350 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:46.150 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:50.950 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 21:22:55.750 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:00.550 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:05.350 ,0,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-06 21:23:10.150 ,0,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:14.950 ,0,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:19.750 ,0,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:24.550 ,0,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:29.350 ,0,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:34.150 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:38.950 ,0,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:43.750 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:48.550 ,0,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:53.350 ,0,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-06 21:23:58.150 ,0,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:02.950 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:07.750 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:12.550 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:17.350 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:22.150 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:26.950 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:31.750 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:36.550 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:41.350 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:46.150 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:50.950 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 21:24:55.750 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:00.550 ,2,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:05.350 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:10.150 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:14.950 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:19.750 ,2,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:24.550 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:29.350 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:34.150 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:38.950 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:43.750 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:48.550 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:53.350 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:25:58.150 ,3,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-06 21:26:02.950 ,3,0,0.,4.8,3840.,4.8,1.,4.8,0.,4.8
1979-07-06 21:26:07.750 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:12.550 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:17.350 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:22.150 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:26.950 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:31.750 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:36.550 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:41.350 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:46.150 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:50.950 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:26:55.750 ,4,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:00.550 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:05.350 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:10.150 ,4,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:14.950 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:19.750 ,5,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:24.550 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:29.350 ,5,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:34.150 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:38.950 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:43.750 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:48.550 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:53.350 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 21:27:58.150 ,5,0,0.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-07-06 21:28:02.950 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:07.750 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:12.550 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:17.350 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:22.150 ,6,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:26.950 ,6,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:31.750 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:36.550 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:41.350 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:46.150 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:50.950 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 21:28:55.750 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:00.550 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:05.350 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:10.150 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:14.950 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:19.750 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:24.550 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:29.350 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:34.150 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:38.950 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:43.750 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:48.550 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:53.350 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 21:29:58.150 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:02.950 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:07.750 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:12.550 ,7,0,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-06 21:30:17.350 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:22.150 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:26.950 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:31.750 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:36.550 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:41.350 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:46.150 ,6,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-06 21:30:50.950 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 21:30:55.750 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:00.550 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:05.350 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:10.150 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:14.950 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:19.750 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:24.550 ,5,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:29.350 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:34.150 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:38.950 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:43.750 ,5,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:48.550 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 21:31:53.350 ,5,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8