START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 06:00:26.540 ,0,1,132.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:31.340 ,0,1,140.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:36.140 ,0,1,148.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:40.940 ,0,1,140.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:45.740 ,0,1,184.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:50.540 ,4,1,164.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-15 06:00:55.340 ,4,1,144.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:00.140 ,4,1,140.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:04.940 ,4,1,104.,4.8,60.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:09.740 ,4,1,196.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:14.540 ,7,1,184.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:19.340 ,7,1,196.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:24.140 ,7,1,180.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:28.940 ,7,1,164.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:33.740 ,7,1,156.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:38.540 ,3,1,172.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:43.340 ,3,1,164.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:48.140 ,3,1,164.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:52.940 ,3,1,176.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-07-15 06:01:57.740 ,3,1,100.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:02.540 ,0,1,152.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:07.340 ,0,1,140.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:12.140 ,0,1,164.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:16.940 ,0,1,140.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:21.740 ,0,1,160.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:26.540 ,4,1,180.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:31.340 ,4,1,160.,4.8,42.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:36.140 ,4,1,144.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:40.940 ,4,1,120.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:45.740 ,4,1,172.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:50.540 ,7,1,188.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 06:02:55.340 ,7,1,196.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:00.140 ,7,1,188.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:04.940 ,7,1,140.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:09.740 ,7,1,156.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:14.540 ,3,1,204.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:19.340 ,3,1,208.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:24.140 ,3,1,208.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:28.940 ,3,1,184.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:33.740 ,3,1,122.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:38.540 ,0,1,152.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:43.340 ,0,1,144.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:48.140 ,0,1,180.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:52.940 ,0,1,176.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:57.740 ,0,1,192.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:02.540 ,4,1,168.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:07.340 ,4,1,188.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:12.140 ,4,1,156.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:16.940 ,4,1,122.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:21.740 ,4,1,196.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:26.540 ,7,1,196.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:31.340 ,7,1,216.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:36.140 ,7,1,184.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:40.940 ,7,1,180.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:45.740 ,7,1,176.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:50.540 ,3,1,188.,4.8,368.,4.8,1.,4.8,0.,4.8
1979-07-15 06:04:55.340 ,3,1,192.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:00.140 ,3,1,204.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:04.940 ,3,1,212.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:09.740 ,3,1,108.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:14.540 ,0,1,128.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:19.340 ,0,1,156.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:24.140 ,0,1,160.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:28.940 ,0,1,188.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:33.740 ,0,1,156.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:38.540 ,0,0,168.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:43.340 ,0,0,180.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:48.140 ,0,0,156.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:52.940 ,0,0,116.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 06:05:57.740 ,0,0,192.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:02.540 ,0,0,204.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:07.340 ,0,0,200.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:12.140 ,0,0,232.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:16.940 ,0,0,184.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:21.740 ,0,0,192.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:26.540 ,5,0,204.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:31.340 ,5,0,224.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-07-15 06:06:36.140 ,5,0,228.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:40.940 ,5,0,224.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:45.740 ,5,0,244.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:50.540 ,5,0,204.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:55.340 ,5,0,208.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:00.140 ,5,0,208.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:04.940 ,5,0,224.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:09.740 ,5,0,204.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:14.540 ,4,0,208.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:19.340 ,4,0,176.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:24.140 ,4,0,180.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:28.940 ,4,0,176.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:33.740 ,4,0,172.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:38.540 ,4,0,172.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:43.340 ,4,0,164.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:48.140 ,4,0,164.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:52.940 ,4,0,152.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 06:07:57.740 ,4,0,164.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:02.540 ,3,0,152.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:07.340 ,3,0,152.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:12.140 ,3,0,88.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:16.940 ,3,0,136.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:21.740 ,3,0,112.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:26.540 ,3,0,82.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:31.340 ,3,0,112.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:36.140 ,3,0,102.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:40.940 ,3,0,128.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:45.740 ,3,0,112.,4.8,53.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:50.540 ,2,0,102.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-15 06:08:55.340 ,2,0,132.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:00.140 ,2,0,164.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:04.940 ,2,0,172.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:09.740 ,2,0,168.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:14.540 ,2,0,168.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:19.340 ,2,0,164.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:24.140 ,2,0,160.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:28.940 ,2,0,156.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:33.740 ,2,0,168.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:38.540 ,1,0,132.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:43.340 ,1,0,152.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:48.140 ,1,0,156.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:52.940 ,1,0,168.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-15 06:09:57.740 ,1,0,136.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:02.540 ,1,0,140.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:07.340 ,1,0,152.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:12.140 ,1,0,156.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:16.940 ,1,0,140.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:21.740 ,1,0,140.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:26.540 ,0,0,128.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:31.340 ,0,0,140.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:36.140 ,0,0,122.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:40.940 ,0,0,136.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:45.740 ,0,0,148.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:50.540 ,0,0,124.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-15 06:10:55.340 ,0,0,124.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:00.140 ,0,0,148.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:04.940 ,0,0,144.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:09.740 ,0,0,132.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:14.540 ,0,0,128.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:19.340 ,0,0,128.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:24.140 ,0,0,136.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:28.940 ,0,0,124.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:33.740 ,0,0,114.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:38.540 ,0,0,110.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:43.340 ,0,0,136.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:48.140 ,0,0,132.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:52.940 ,0,0,124.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:11:57.740 ,0,0,118.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:02.530 ,1,0,124.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:07.340 ,1,0,126.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:12.140 ,1,0,112.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:16.930 ,1,0,136.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:21.730 ,1,0,106.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:26.530 ,1,0,120.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:31.330 ,1,0,126.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:36.140 ,1,0,106.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:40.930 ,1,0,126.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:45.730 ,1,0,100.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:50.530 ,2,0,114.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:12:55.330 ,2,0,104.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:00.140 ,2,0,112.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:04.930 ,2,0,90.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:09.730 ,2,0,102.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:14.530 ,2,0,116.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:19.330 ,2,0,106.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:24.140 ,2,0,112.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:28.930 ,2,0,124.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:33.730 ,2,0,110.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:38.530 ,3,0,94.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:43.330 ,3,0,118.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:48.140 ,3,0,84.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:52.930 ,3,0,96.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:13:57.730 ,3,0,86.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:02.530 ,3,0,96.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:07.340 ,3,0,94.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:12.140 ,3,0,92.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:16.930 ,3,0,74.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:21.730 ,3,0,78.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:26.530 ,4,0,86.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:31.330 ,4,0,120.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:36.140 ,4,0,144.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:40.930 ,4,0,122.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:45.730 ,4,0,136.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:50.530 ,4,0,132.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:14:55.330 ,4,0,156.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:00.140 ,4,0,136.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:04.930 ,4,0,152.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-15 06:15:09.730 ,4,0,102.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:14.530 ,5,0,126.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:19.330 ,5,0,148.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:24.140 ,5,0,144.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:28.930 ,5,0,128.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:33.730 ,5,0,118.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:38.530 ,5,0,120.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:43.330 ,5,0,132.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:48.140 ,5,0,136.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:52.930 ,5,0,132.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:15:57.730 ,5,0,128.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:02.530 ,6,0,144.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:07.330 ,6,0,144.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:12.140 ,6,0,112.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:16.930 ,6,0,120.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:21.730 ,6,0,118.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:26.530 ,6,0,118.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:31.330 ,6,0,148.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:36.140 ,6,0,128.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:40.930 ,6,0,104.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:45.730 ,6,0,106.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:50.530 ,7,0,126.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:16:55.330 ,7,0,128.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:00.140 ,7,0,116.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:04.930 ,7,0,124.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:09.730 ,7,0,132.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:14.540 ,7,0,122.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:19.330 ,7,0,108.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:24.140 ,7,0,110.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:28.930 ,7,0,112.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:33.730 ,7,0,144.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:38.540 ,7,0,104.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:43.330 ,7,0,122.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:48.140 ,7,0,132.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:52.930 ,7,0,148.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:57.730 ,7,0,132.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:02.540 ,7,0,160.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:07.330 ,7,0,144.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:12.140 ,7,0,152.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:16.930 ,7,0,168.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:21.730 ,7,0,148.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:26.540 ,6,0,160.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:31.330 ,6,0,152.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:36.140 ,6,0,148.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:40.930 ,6,0,160.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:45.730 ,6,0,152.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:50.540 ,6,0,160.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:55.330 ,6,0,160.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:00.140 ,6,0,172.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:04.930 ,6,0,180.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:09.730 ,6,0,184.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:14.540 ,5,0,168.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:19.330 ,5,0,172.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:24.140 ,5,0,164.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:28.930 ,5,0,208.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:33.730 ,5,0,184.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:38.540 ,5,0,204.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:43.330 ,5,0,184.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:48.140 ,5,0,216.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:52.930 ,5,0,240.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 06:19:57.730 ,5,0,200.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:02.540 ,4,0,236.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:07.330 ,4,0,216.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:12.140 ,4,0,212.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:16.930 ,4,0,224.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:21.730 ,4,0,232.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:26.540 ,4,0,212.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:31.330 ,4,0,204.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:36.140 ,4,0,224.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:40.930 ,4,0,200.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:45.730 ,4,0,240.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:50.540 ,3,0,204.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-15 06:20:55.330 ,3,0,180.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:00.140 ,3,0,120.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:04.930 ,3,0,118.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:09.730 ,3,0,122.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:14.540 ,3,0,106.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:19.330 ,3,0,124.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:24.140 ,3,0,124.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:28.930 ,3,0,122.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:33.730 ,3,0,122.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:38.540 ,2,0,126.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:43.330 ,2,0,148.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:48.140 ,2,0,188.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:52.930 ,2,0,184.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 06:21:57.730 ,2,0,180.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:02.540 ,2,0,180.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:07.330 ,2,0,176.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:12.140 ,2,0,192.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:16.930 ,2,0,184.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:21.730 ,2,0,172.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:26.540 ,1,0,172.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:31.330 ,1,0,184.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:36.140 ,1,0,196.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:40.930 ,1,0,180.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:45.730 ,1,0,196.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:50.540 ,1,0,180.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-15 06:22:55.330 ,1,0,196.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:00.140 ,1,0,192.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:04.930 ,1,0,164.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:09.730 ,1,0,172.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:14.540 ,0,0,184.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:19.330 ,0,0,164.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:24.140 ,0,0,172.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:28.930 ,0,0,188.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:33.730 ,0,0,164.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:38.540 ,0,0,164.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:43.330 ,0,0,164.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:48.140 ,0,0,204.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:52.930 ,0,0,164.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-15 06:23:57.730 ,0,0,188.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:02.540 ,0,0,164.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:07.330 ,0,0,184.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:12.140 ,0,0,160.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:16.940 ,0,0,192.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:21.730 ,0,0,172.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:26.540 ,0,0,180.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:31.330 ,0,0,152.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:36.140 ,0,0,168.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:40.930 ,0,0,176.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:45.730 ,0,0,184.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:50.540 ,1,0,160.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-15 06:24:55.330 ,1,0,200.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:00.140 ,1,0,176.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:04.940 ,1,0,172.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:09.730 ,1,0,176.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:14.540 ,1,0,180.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:19.330 ,1,0,180.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:24.140 ,1,0,180.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:28.930 ,1,0,176.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:33.730 ,1,0,168.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:38.540 ,2,0,172.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:43.330 ,2,0,184.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:48.140 ,2,0,160.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:52.930 ,2,0,164.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-15 06:25:57.730 ,2,0,144.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:02.540 ,2,0,168.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:07.330 ,2,0,180.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:12.140 ,2,0,172.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:16.940 ,2,0,180.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:21.730 ,2,0,180.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:26.540 ,3,0,156.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:31.330 ,3,0,136.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:36.140 ,3,0,118.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:40.930 ,3,0,102.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:45.730 ,3,0,94.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:50.540 ,3,0,116.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-15 06:26:55.330 ,3,0,94.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:00.140 ,3,0,112.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:04.940 ,3,0,92.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:09.730 ,3,0,98.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:14.540 ,4,0,128.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:19.330 ,4,0,168.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:24.140 ,4,0,212.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:28.930 ,4,0,188.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:33.730 ,4,0,196.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:38.540 ,4,0,184.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:43.330 ,4,0,216.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:48.140 ,4,0,180.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:52.930 ,4,0,204.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 06:27:57.730 ,4,0,200.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:02.540 ,5,0,172.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:07.330 ,5,0,204.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:12.140 ,5,0,224.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:16.940 ,5,0,244.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:21.730 ,5,0,220.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:26.540 ,5,0,236.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:31.330 ,5,0,216.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:36.140 ,5,0,208.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:40.930 ,5,0,224.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:45.730 ,5,0,212.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:50.540 ,6,0,240.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-15 06:28:55.330 ,6,0,204.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:00.140 ,6,0,208.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:04.940 ,6,0,220.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:09.730 ,6,0,220.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:14.540 ,6,0,228.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:19.330 ,6,0,248.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:24.140 ,6,0,228.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:28.930 ,6,0,220.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:33.730 ,6,0,240.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:38.540 ,7,0,212.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:43.330 ,7,0,196.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:48.140 ,7,0,176.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:52.930 ,7,0,156.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:57.730 ,7,0,176.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:02.540 ,7,0,188.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:07.330 ,7,0,172.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:12.140 ,7,0,180.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:16.940 ,7,0,180.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:21.730 ,7,0,176.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:26.540 ,7,0,164.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:31.330 ,7,0,168.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:36.140 ,7,0,200.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:40.930 ,7,0,192.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:45.730 ,7,0,176.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:50.540 ,7,0,180.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:55.330 ,7,0,176.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:00.140 ,7,0,184.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:04.930 ,7,0,144.,4.8,272.,4.8,0.,4.8,0.,4.8