"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-18T00:00:28.226;1.3781e+02;1.9623e+02;3.2864e+01;-2.2615e-01;7.2086e-01;9.2434e+00;-1.3543e+02;-2.5501e+01;9.1726e-01;9.7911e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4217e+02;8.4008e+02;7.9565e+02;7.7316e-03
1997-08-18T00:01:05.559;1.3781e+02;1.9660e+02;3.2864e+01;-2.2615e-01;7.2089e-01;9.2482e+00;-1.3543e+02;-2.5502e+01;9.1729e-01;9.1598e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4513e+02;8.3673e+02;7.9490e+02;7.7316e-03
1997-08-18T00:01:42.893;1.3781e+02;1.9698e+02;3.2864e+01;-2.2615e-01;7.2092e-01;9.2525e+00;-1.3543e+02;-2.5502e+01;9.1732e-01;8.1933e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.4970e+02;8.3163e+02;7.9385e+02;7.7316e-03
1997-08-18T00:02:20.226;1.3781e+02;1.9736e+02;3.2864e+01;-2.2615e-01;7.2094e-01;9.2566e+00;-1.3543e+02;-2.5503e+01;9.1736e-01;7.5111e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5294e+02;8.2805e+02;7.9317e+02;7.7316e-03
1997-08-18T00:02:57.559;1.3781e+02;1.9773e+02;3.2864e+01;-2.2615e-01;7.2096e-01;9.2601e+00;-1.3543e+02;-2.5503e+01;9.1739e-01;7.0135e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1995e+02;7.9009e+02;7.5746e+02;7.0539e-03
1997-08-18T00:03:34.893;1.3781e+02;1.9810e+02;3.2863e+01;-2.2615e-01;7.2098e-01;9.2632e+00;-1.3543e+02;-2.5504e+01;9.1742e-01;6.3806e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.2298e+02;7.8678e+02;7.5690e+02;7.0539e-03
1997-08-18T00:04:12.226;1.3781e+02;1.9849e+02;3.2863e+01;-2.2615e-01;7.2100e-01;9.2660e+00;-1.3542e+02;-2.5504e+01;9.1746e-01;6.3199e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.2327e+02;7.8647e+02;7.5685e+02;7.0539e-03
1997-08-18T00:04:49.559;1.3781e+02;1.9886e+02;3.2863e+01;-2.2615e-01;7.2102e-01;9.2684e+00;-1.3542e+02;-2.5505e+01;9.1749e-01;5.6859e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.4380e+02;8.0066e+02;7.7379e+02;7.3850e-03
1997-08-18T00:05:26.893;1.3780e+02;1.9923e+02;3.2863e+01;-2.2615e-01;7.2104e-01;9.2703e+00;-1.3542e+02;-2.5505e+01;9.1753e-01;4.3761e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5013e+02;7.9389e+02;7.7294e+02;7.3850e-03
1997-08-18T00:06:04.226;1.3780e+02;1.9961e+02;3.2863e+01;-2.2615e-01;7.2105e-01;9.2718e+00;-1.3542e+02;-2.5506e+01;9.1756e-01;4.0088e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5192e+02;7.9201e+02;7.7274e+02;7.3850e-03
1997-08-18T00:06:41.559;1.3780e+02;1.9999e+02;3.2863e+01;-2.2615e-01;7.2106e-01;9.2729e+00;-1.3542e+02;-2.5506e+01;9.1760e-01;4.1163e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5140e+02;7.9256e+02;7.7280e+02;7.3850e-03
1997-08-18T00:07:18.892;1.3780e+02;2.0036e+02;3.2863e+01;-2.2615e-01;7.2107e-01;9.2736e+00;-1.3542e+02;-2.5507e+01;9.1763e-01;4.0619e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5166e+02;7.9228e+02;7.7277e+02;7.3850e-03
1997-08-18T00:07:56.226;1.3780e+02;2.0074e+02;3.2863e+01;-2.2615e-01;7.2108e-01;9.2738e+00;-1.3542e+02;-2.5507e+01;9.1766e-01;3.9312e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5230e+02;7.9161e+02;7.7270e+02;7.3850e-03
1997-08-18T00:08:33.559;1.3780e+02;2.0111e+02;3.2863e+01;-2.2615e-01;7.2109e-01;9.2737e+00;-1.3542e+02;-2.5508e+01;9.1770e-01;3.5018e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5439e+02;7.8941e+02;7.7250e+02;7.3850e-03
1997-08-18T00:09:10.892;1.3780e+02;2.0149e+02;3.2862e+01;-2.2615e-01;7.2109e-01;9.2732e+00;-1.3542e+02;-2.5509e+01;9.1773e-01;2.8222e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5772e+02;7.8594e+02;7.7222e+02;7.3850e-03
1997-08-18T00:09:48.226;1.3780e+02;2.0187e+02;3.2862e+01;-2.2615e-01;7.2110e-01;9.2722e+00;-1.3542e+02;-2.5509e+01;9.1777e-01;2.2718e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.6043e+02;7.8314e+02;7.7204e+02;7.3850e-03
1997-08-18T00:10:25.559;1.3780e+02;2.0224e+02;3.2862e+01;-2.2615e-01;7.2110e-01;9.2708e+00;-1.3542e+02;-2.5510e+01;9.1780e-01;1.9208e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.6216e+02;7.8137e+02;7.7194e+02;7.3850e-03
1997-08-18T00:11:02.892;1.3780e+02;2.0261e+02;3.2862e+01;-2.2615e-01;7.2110e-01;9.2690e+00;-1.3542e+02;-2.5510e+01;9.1783e-01;2.1907e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.6083e+02;7.8273e+02;7.7201e+02;7.3850e-03
1997-08-18T00:11:40.226;1.3780e+02;2.0300e+02;3.2862e+01;-2.2615e-01;7.2110e-01;9.2668e+00;-1.3542e+02;-2.5511e+01;9.1787e-01;2.8198e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5773e+02;7.8593e+02;7.7222e+02;7.3850e-03
1997-08-18T00:12:17.559;1.3780e+02;2.0337e+02;3.2862e+01;-2.2615e-01;7.2109e-01;9.2642e+00;-1.3542e+02;-2.5511e+01;9.1790e-01;3.8729e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.5258e+02;7.9131e+02;7.7267e+02;7.3850e-03
1997-08-18T00:12:54.892;1.3780e+02;2.0374e+02;3.2862e+01;-2.2615e-01;7.2109e-01;9.2612e+00;-1.3542e+02;-2.5512e+01;9.1794e-01;4.9059e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.4756e+02;7.9662e+02;7.7326e+02;7.3850e-03
1997-08-18T00:13:32.226;1.3780e+02;2.0412e+02;3.2862e+01;-2.2615e-01;7.2108e-01;9.2577e+00;-1.3542e+02;-2.5512e+01;9.1797e-01;5.7475e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.4350e+02;8.0098e+02;7.7384e+02;7.3850e-03
1997-08-18T00:14:09.559;1.3780e+02;2.0450e+02;3.2862e+01;-2.2615e-01;7.2108e-01;9.2539e+00;-1.3542e+02;-2.5513e+01;9.1800e-01;6.2513e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5897e+02;8.2148e+02;7.9208e+02;7.7316e-03
1997-08-18T00:14:46.892;1.3780e+02;2.0487e+02;3.2861e+01;-2.2615e-01;7.2107e-01;9.2497e+00;-1.3541e+02;-2.5513e+01;9.1804e-01;6.5187e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5768e+02;8.2287e+02;7.9229e+02;7.7316e-03
1997-08-18T00:15:24.226;1.3780e+02;2.0525e+02;3.2861e+01;-2.2615e-01;7.2105e-01;9.2449e+00;-1.3541e+02;-2.5514e+01;9.1807e-01;6.5681e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3956e+02;8.0524e+02;7.7449e+02;7.3850e-03
1997-08-18T00:16:01.559;1.3780e+02;2.0562e+02;3.2861e+01;-2.2615e-01;7.2104e-01;9.2399e+00;-1.3541e+02;-2.5514e+01;9.1811e-01;6.7951e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3848e+02;8.0643e+02;7.7469e+02;7.3850e-03
1997-08-18T00:16:38.892;1.3780e+02;2.0600e+02;3.2861e+01;-2.2616e-01;7.2103e-01;9.2345e+00;-1.3541e+02;-2.5515e+01;9.1814e-01;6.7496e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5658e+02;8.2407e+02;7.9249e+02;7.7316e-03
1997-08-18T00:17:16.225;1.3780e+02;2.0638e+02;3.2861e+01;-2.2616e-01;7.2101e-01;9.2285e+00;-1.3541e+02;-2.5515e+01;9.1817e-01;6.7151e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5674e+02;8.2389e+02;7.9246e+02;7.7316e-03
1997-08-18T00:17:53.559;1.3780e+02;2.0675e+02;3.2861e+01;-2.2616e-01;7.2099e-01;9.2222e+00;-1.3541e+02;-2.5516e+01;9.1821e-01;6.6893e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.2150e+02;7.8839e+02;7.5717e+02;7.0539e-03
1997-08-18T00:18:30.892;1.3780e+02;2.0712e+02;3.2861e+01;-2.2616e-01;7.2097e-01;9.2155e+00;-1.3541e+02;-2.5516e+01;9.1824e-01;6.7143e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5675e+02;8.2389e+02;7.9246e+02;7.7316e-03
1997-08-18T00:19:08.225;1.3779e+02;2.0751e+02;3.2861e+01;-2.2616e-01;7.2095e-01;9.2083e+00;-1.3541e+02;-2.5517e+01;9.1828e-01;6.8814e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5595e+02;8.2476e+02;7.9260e+02;7.7316e-03
1997-08-18T00:19:45.559;1.3779e+02;2.0788e+02;3.2861e+01;-2.2616e-01;7.2093e-01;9.2008e+00;-1.3541e+02;-2.5517e+01;9.1831e-01;6.7996e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5634e+02;8.2434e+02;7.9253e+02;7.7316e-03
1997-08-18T00:20:22.892;1.3779e+02;2.0825e+02;3.2860e+01;-2.2616e-01;7.2091e-01;9.1929e+00;-1.3541e+02;-2.5518e+01;9.1834e-01;6.7711e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5648e+02;8.2419e+02;7.9250e+02;7.7316e-03
1997-08-18T00:21:00.225;1.3779e+02;2.0863e+02;3.2860e+01;-2.2616e-01;7.2088e-01;9.1844e+00;-1.3541e+02;-2.5518e+01;9.1838e-01;6.6441e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5708e+02;8.2352e+02;7.9239e+02;7.7316e-03
1997-08-18T00:21:37.559;1.3779e+02;2.0901e+02;3.2860e+01;-2.2616e-01;7.2085e-01;9.1757e+00;-1.3541e+02;-2.5519e+01;9.1841e-01;6.7908e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5638e+02;8.2429e+02;7.9252e+02;7.7316e-03
1997-08-18T00:22:14.892;1.3779e+02;2.0938e+02;3.2860e+01;-2.2616e-01;7.2083e-01;9.1666e+00;-1.3541e+02;-2.5520e+01;9.1845e-01;6.8029e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5632e+02;8.2435e+02;7.9253e+02;7.7316e-03
1997-08-18T00:22:52.225;1.3779e+02;2.0976e+02;3.2860e+01;-2.2616e-01;7.2079e-01;9.1569e+00;-1.3541e+02;-2.5520e+01;9.1848e-01;6.7769e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5645e+02;8.2422e+02;7.9251e+02;7.7316e-03
1997-08-18T00:23:29.559;1.3779e+02;2.1013e+02;3.2860e+01;-2.2616e-01;7.2076e-01;9.1470e+00;-1.3541e+02;-2.5521e+01;9.1851e-01;6.8511e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5609e+02;8.2460e+02;7.9257e+02;7.7316e-03
1997-08-18T00:24:06.892;1.3779e+02;2.1051e+02;3.2860e+01;-2.2616e-01;7.2073e-01;9.1367e+00;-1.3541e+02;-2.5521e+01;9.1855e-01;6.9476e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5563e+02;8.2511e+02;7.9266e+02;7.7316e-03
1997-08-18T00:24:44.225;1.3779e+02;2.1089e+02;3.2860e+01;-2.2616e-01;7.2069e-01;9.1257e+00;-1.3541e+02;-2.5522e+01;9.1858e-01;7.1690e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5457e+02;8.2626e+02;7.9285e+02;7.7316e-03
1997-08-18T00:25:21.558;1.3779e+02;2.1126e+02;3.2860e+01;-2.2616e-01;7.2066e-01;9.1146e+00;-1.3540e+02;-2.5522e+01;9.1862e-01;7.3465e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5373e+02;8.2719e+02;7.9301e+02;7.7316e-03
1997-08-18T00:25:58.892;1.3779e+02;2.1163e+02;3.2859e+01;-2.2616e-01;7.2062e-01;9.1031e+00;-1.3540e+02;-2.5523e+01;9.1865e-01;7.3030e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5393e+02;8.2696e+02;7.9298e+02;7.7316e-03
1997-08-18T00:26:36.225;1.3779e+02;2.1202e+02;3.2859e+01;-2.2616e-01;7.2058e-01;9.0909e+00;-1.3540e+02;-2.5523e+01;9.1868e-01;7.5283e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5286e+02;8.2814e+02;7.9319e+02;7.7316e-03
1997-08-18T00:27:13.558;1.3779e+02;2.1239e+02;3.2859e+01;-2.2616e-01;7.2054e-01;9.0785e+00;-1.3540e+02;-2.5524e+01;9.1872e-01;7.4812e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5309e+02;8.2790e+02;7.9314e+02;7.7316e-03
1997-08-18T00:27:50.892;1.3779e+02;2.1276e+02;3.2859e+01;-2.2616e-01;7.2050e-01;9.0658e+00;-1.3540e+02;-2.5524e+01;9.1875e-01;7.8256e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6974e+02;8.4800e+02;8.1171e+02;8.0945e-03
1997-08-18T00:28:28.225;1.3779e+02;2.1314e+02;3.2859e+01;-2.2616e-01;7.2046e-01;9.0524e+00;-1.3540e+02;-2.5525e+01;9.1879e-01;8.0635e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3244e+02;8.1307e+02;7.7590e+02;7.3850e-03
1997-08-18T00:29:05.558;1.3779e+02;2.1352e+02;3.2859e+01;-2.2616e-01;7.2041e-01;9.0389e+00;-1.3540e+02;-2.5525e+01;9.1882e-01;7.8486e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5134e+02;8.2982e+02;7.9350e+02;7.7316e-03
1997-08-18T00:29:42.892;1.3779e+02;2.1389e+02;3.2859e+01;-2.2616e-01;7.2036e-01;9.0250e+00;-1.3540e+02;-2.5526e+01;9.1885e-01;7.7541e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1643e+02;7.9397e+02;7.5818e+02;7.0539e-03
1997-08-18T00:30:20.225;1.3779e+02;2.1427e+02;3.2859e+01;-2.2616e-01;7.2032e-01;9.0103e+00;-1.3540e+02;-2.5526e+01;9.1889e-01;7.4826e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.7138e+02;8.4620e+02;8.1138e+02;8.0945e-03
1997-08-18T00:30:57.558;1.3779e+02;2.1464e+02;3.2859e+01;-2.2616e-01;7.2027e-01;8.9956e+00;-1.3540e+02;-2.5527e+01;9.1892e-01;7.5897e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.7087e+02;8.4676e+02;8.1148e+02;8.0945e-03
1997-08-18T00:31:34.892;1.3779e+02;2.1502e+02;3.2858e+01;-2.2616e-01;7.2022e-01;8.9805e+00;-1.3540e+02;-2.5527e+01;9.1896e-01;7.9739e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1539e+02;7.9513e+02;7.5841e+02;7.0539e-03
1997-08-18T00:32:12.225;1.3778e+02;2.1540e+02;3.2858e+01;-2.2616e-01;7.2016e-01;8.9646e+00;-1.3540e+02;-2.5528e+01;9.1899e-01;7.9982e+01;"line";7.5421e+02;0;"p";0;7.5421e+02;7.1527e+02;7.9526e+02;7.5843e+02;7.0539e-03
1997-08-18T00:32:49.558;1.3778e+02;2.1577e+02;3.2858e+01;-2.2617e-01;7.2011e-01;8.9487e+00;-1.3540e+02;-2.5528e+01;9.1902e-01;8.3757e+01;"line";5.8604e+02;2;"p";0;5.8604e+02;5.4566e+02;6.2941e+02;5.9200e+02;4.2590e-03
1997-08-18T00:33:26.891;1.3778e+02;2.1614e+02;3.2858e+01;-2.2617e-01;7.2006e-01;8.9324e+00;-1.3540e+02;-2.5529e+01;9.1906e-01;8.2825e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9686e+02;7.7968e+02;7.4175e+02;6.7376e-03
1997-08-18T00:34:04.225;1.3778e+02;2.1653e+02;3.2858e+01;-2.2617e-01;7.2000e-01;8.9153e+00;-1.3540e+02;-2.5529e+01;9.1909e-01;8.4416e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9611e+02;7.8052e+02;7.4192e+02;6.7376e-03
1997-08-18T00:34:41.558;1.3778e+02;2.1690e+02;3.2858e+01;-2.2617e-01;7.1994e-01;8.8982e+00;-1.3540e+02;-2.5530e+01;9.1913e-01;8.4183e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9622e+02;7.8040e+02;7.4190e+02;6.7376e-03
1997-08-18T00:35:18.891;1.3778e+02;2.1727e+02;3.2858e+01;-2.2617e-01;7.1989e-01;8.8808e+00;-1.3540e+02;-2.5531e+01;9.1916e-01;8.3124e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9672e+02;7.7984e+02;7.4178e+02;6.7376e-03
1997-08-18T00:35:56.225;1.3778e+02;2.1765e+02;3.2858e+01;-2.2617e-01;7.1983e-01;8.8625e+00;-1.3540e+02;-2.5531e+01;9.1919e-01;8.1806e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9734e+02;7.7914e+02;7.4163e+02;6.7376e-03
1997-08-18T00:36:33.558;1.3778e+02;2.1803e+02;3.2858e+01;-2.2617e-01;7.1977e-01;8.8442e+00;-1.3539e+02;-2.5532e+01;9.1923e-01;7.9219e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9856e+02;7.7778e+02;7.4135e+02;6.7376e-03
1997-08-18T00:37:10.891;1.3778e+02;2.1840e+02;3.2857e+01;-2.2617e-01;7.1970e-01;8.8256e+00;-1.3539e+02;-2.5532e+01;9.1926e-01;7.8506e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5133e+02;8.2983e+02;7.9350e+02;7.7316e-03
1997-08-18T00:37:48.225;1.3778e+02;2.1878e+02;3.2857e+01;-2.2617e-01;7.1964e-01;8.8061e+00;-1.3539e+02;-2.5533e+01;9.1930e-01;7.7950e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5159e+02;8.2954e+02;7.9344e+02;7.7316e-03
1997-08-18T00:38:25.558;1.3778e+02;2.1915e+02;3.2857e+01;-2.2617e-01;7.1958e-01;8.7867e+00;-1.3539e+02;-2.5533e+01;9.1933e-01;7.9147e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5102e+02;8.3017e+02;7.9356e+02;7.7316e-03
1997-08-18T00:39:02.891;1.3778e+02;2.1953e+02;3.2857e+01;-2.2617e-01;7.1951e-01;8.7669e+00;-1.3539e+02;-2.5534e+01;9.1936e-01;7.8273e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5144e+02;8.2971e+02;7.9348e+02;7.7316e-03
1997-08-18T00:39:40.225;1.3778e+02;2.1991e+02;3.2857e+01;-2.2617e-01;7.1944e-01;8.7462e+00;-1.3539e+02;-2.5534e+01;9.1940e-01;6.6807e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5691e+02;8.2372e+02;7.9243e+02;7.7316e-03
1997-08-18T00:40:17.558;1.3778e+02;2.2028e+02;3.2857e+01;-2.2617e-01;7.1938e-01;8.7256e+00;-1.3539e+02;-2.5535e+01;9.1943e-01;6.6123e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5724e+02;8.2336e+02;7.9237e+02;7.7316e-03
1997-08-18T00:40:54.891;1.3778e+02;2.2065e+02;3.2857e+01;-2.2617e-01;7.1931e-01;8.7047e+00;-1.3539e+02;-2.5535e+01;9.1947e-01;6.8836e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5594e+02;8.2477e+02;7.9260e+02;7.7316e-03
1997-08-18T00:41:32.225;1.3778e+02;2.2104e+02;3.2857e+01;-2.2617e-01;7.1924e-01;8.6828e+00;-1.3539e+02;-2.5536e+01;9.1950e-01;7.5664e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5268e+02;8.2834e+02;7.9322e+02;7.7316e-03
1997-08-18T00:42:09.558;1.3778e+02;2.2141e+02;3.2857e+01;-2.2617e-01;7.1917e-01;8.6611e+00;-1.3539e+02;-2.5536e+01;9.1953e-01;7.2159e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5435e+02;8.2651e+02;7.9289e+02;7.7316e-03
1997-08-18T00:42:46.891;1.3778e+02;2.2178e+02;3.2856e+01;-2.2617e-01;7.1909e-01;8.6390e+00;-1.3539e+02;-2.5537e+01;9.1957e-01;7.0024e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5537e+02;8.2539e+02;7.9270e+02;7.7316e-03
1997-08-18T00:43:24.224;1.3778e+02;2.2217e+02;3.2856e+01;-2.2617e-01;7.1902e-01;8.6160e+00;-1.3539e+02;-2.5537e+01;9.1960e-01;7.3262e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5382e+02;8.2709e+02;7.9300e+02;7.7316e-03
1997-08-18T00:44:01.558;1.3778e+02;2.2254e+02;3.2856e+01;-2.2617e-01;7.1895e-01;8.5931e+00;-1.3539e+02;-2.5538e+01;9.1964e-01;7.2120e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5437e+02;8.2649e+02;7.9289e+02;7.7316e-03
1997-08-18T00:44:38.891;1.3778e+02;2.2291e+02;3.2856e+01;-2.2617e-01;7.1887e-01;8.5699e+00;-1.3539e+02;-2.5538e+01;9.1967e-01;7.4885e+01;"line";7.8961e+02;0;"p";0;7.8961e+02;7.5305e+02;8.2793e+02;7.9315e+02;7.7316e-03
1997-08-18T00:45:16.224;1.3777e+02;2.2329e+02;3.2856e+01;-2.2617e-01;7.1879e-01;8.5457e+00;-1.3539e+02;-2.5539e+01;9.1971e-01;8.1048e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3224e+02;8.1329e+02;7.7595e+02;7.3850e-03
1997-08-18T00:45:53.558;1.3777e+02;2.2367e+02;3.2856e+01;-2.2617e-01;7.1872e-01;8.5217e+00;-1.3539e+02;-2.5539e+01;9.1974e-01;8.1105e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.3222e+02;8.1332e+02;7.7595e+02;7.3850e-03
1997-08-18T00:46:30.891;1.3777e+02;2.2404e+02;3.2856e+01;-2.2617e-01;7.1864e-01;8.4974e+00;-1.3539e+02;-2.5540e+01;9.1977e-01;8.5885e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2995e+02;8.1584e+02;7.7647e+02;7.3850e-03
1997-08-18T00:47:08.224;1.3777e+02;2.2442e+02;3.2856e+01;-2.2617e-01;7.1856e-01;8.4720e+00;-1.3538e+02;-2.5540e+01;9.1981e-01;9.3303e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2646e+02;8.1976e+02;7.7732e+02;7.3850e-03
1997-08-18T00:47:45.558;1.3777e+02;2.2479e+02;3.2856e+01;-2.2617e-01;7.1848e-01;8.4469e+00;-1.3538e+02;-2.5541e+01;9.1984e-01;9.9568e+01;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2352e+02;8.2309e+02;7.7810e+02;7.3850e-03
1997-08-18T00:48:22.891;1.3777e+02;2.2517e+02;3.2855e+01;-2.2617e-01;7.1840e-01;8.4214e+00;-1.3538e+02;-2.5542e+01;9.1987e-01;1.0274e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2204e+02;8.2478e+02;7.7851e+02;7.3850e-03
1997-08-18T00:49:00.224;1.3777e+02;2.2555e+02;3.2855e+01;-2.2618e-01;7.1832e-01;8.3949e+00;-1.3538e+02;-2.5542e+01;9.1991e-01;1.0795e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8510e+02;7.9305e+02;7.4497e+02;6.7376e-03
1997-08-18T00:49:37.558;1.3777e+02;2.2592e+02;3.2855e+01;-2.2618e-01;7.1823e-01;8.3687e+00;-1.3538e+02;-2.5543e+01;9.1994e-01;1.1162e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;7.0046e+02;8.1208e+02;7.6242e+02;7.0539e-03
1997-08-18T00:50:14.891;1.3777e+02;2.2629e+02;3.2855e+01;-2.2618e-01;7.1815e-01;8.3421e+00;-1.3538e+02;-2.5543e+01;9.1998e-01;1.1140e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.1801e+02;8.2941e+02;7.7970e+02;7.3850e-03
1997-08-18T00:50:52.224;1.3777e+02;2.2668e+02;3.2855e+01;-2.2618e-01;7.1807e-01;8.3145e+00;-1.3538e+02;-2.5544e+01;9.2001e-01;1.0983e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3660e+02;8.4643e+02;7.9721e+02;7.7316e-03
1997-08-18T00:51:29.557;1.3777e+02;2.2705e+02;3.2855e+01;-2.2618e-01;7.1798e-01;8.2872e+00;-1.3538e+02;-2.5544e+01;9.2005e-01;1.1044e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.3632e+02;8.4675e+02;7.9729e+02;7.7316e-03
1997-08-18T00:52:06.891;1.3777e+02;2.2742e+02;3.2855e+01;-2.2618e-01;7.1790e-01;8.2595e+00;-1.3538e+02;-2.5545e+01;9.2008e-01;1.1231e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5372e+02;8.6603e+02;8.1569e+02;8.0945e-03
1997-08-18T00:52:44.224;1.3777e+02;2.2780e+02;3.2855e+01;-2.2618e-01;7.1781e-01;8.2307e+00;-1.3538e+02;-2.5545e+01;9.2011e-01;1.0700e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.5619e+02;8.6320e+02;8.1498e+02;8.0945e-03
1997-08-18T00:53:21.557;1.3777e+02;2.2818e+02;3.2855e+01;-2.2618e-01;7.1772e-01;8.2024e+00;-1.3538e+02;-2.5546e+01;9.2015e-01;1.0473e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;7.2111e+02;8.2584e+02;7.7878e+02;7.3850e-03
1997-08-18T00:53:58.891;1.3777e+02;2.2855e+02;3.2854e+01;-2.2618e-01;7.1763e-01;8.1736e+00;-1.3538e+02;-2.5546e+01;9.2018e-01;9.7656e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6057e+02;8.5823e+02;8.1380e+02;8.0945e-03
1997-08-18T00:54:36.224;1.3777e+02;2.2893e+02;3.2854e+01;-2.2618e-01;7.1754e-01;8.1437e+00;-1.3538e+02;-2.5547e+01;9.2022e-01;8.9958e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6420e+02;8.5415e+02;8.1292e+02;8.0945e-03
1997-08-18T00:55:13.557;1.3777e+02;2.2930e+02;3.2854e+01;-2.2618e-01;7.1745e-01;8.1143e+00;-1.3538e+02;-2.5547e+01;9.2025e-01;8.3304e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6735e+02;8.5065e+02;8.1221e+02;8.0945e-03
1997-08-18T00:55:50.891;1.3777e+02;2.2968e+02;3.2854e+01;-2.2618e-01;7.1736e-01;8.0845e+00;-1.3538e+02;-2.5548e+01;9.2028e-01;8.1114e+01;"line";8.2667e+02;0;"p";0;8.2667e+02;7.8710e+02;8.6822e+02;8.3064e+02;8.4744e-03
1997-08-18T00:56:28.224;1.3777e+02;2.3006e+02;3.2854e+01;-2.2618e-01;7.1727e-01;8.0535e+00;-1.3538e+02;-2.5548e+01;9.2032e-01;8.0791e+01;"line";8.2667e+02;0;"p";0;8.2667e+02;7.8726e+02;8.6805e+02;8.3061e+02;8.4744e-03
1997-08-18T00:57:05.557;1.3777e+02;2.3043e+02;3.2854e+01;-2.2618e-01;7.1718e-01;8.0230e+00;-1.3538e+02;-2.5549e+01;9.2035e-01;8.3856e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6708e+02;8.5094e+02;8.1226e+02;8.0945e-03
1997-08-18T00:57:42.891;1.3777e+02;2.3080e+02;3.2854e+01;-2.2618e-01;7.1709e-01;7.9921e+00;-1.3537e+02;-2.5549e+01;9.2039e-01;8.1199e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2582e+02;9.0702e+02;8.6927e+02;9.2886e-03
1997-08-18T00:58:20.224;1.3776e+02;2.3119e+02;3.2854e+01;-2.2618e-01;7.1699e-01;7.9600e+00;-1.3537e+02;-2.5550e+01;9.2042e-01;7.0340e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.3101e+02;9.0135e+02;8.6832e+02;9.2886e-03
1997-08-18T00:58:57.557;1.3776e+02;2.3156e+02;3.2854e+01;-2.2618e-01;7.1690e-01;7.9284e+00;-1.3537e+02;-2.5550e+01;9.2045e-01;6.6968e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.3263e+02;8.9960e+02;8.6805e+02;9.2886e-03
1997-08-18T00:59:34.890;1.3776e+02;2.3193e+02;3.2853e+01;-2.2618e-01;7.1681e-01;7.8965e+00;-1.3537e+02;-2.5551e+01;9.2049e-01;6.8779e+01;"line";8.2667e+02;0;"p";0;8.2667e+02;7.9299e+02;8.6177e+02;8.2952e+02;8.4744e-03
1997-08-18T01:00:12.224;1.3776e+02;2.3231e+02;3.2853e+01;-2.2618e-01;7.1671e-01;7.8634e+00;-1.3537e+02;-2.5552e+01;9.2052e-01;7.3117e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.1008e+02;8.8319e+02;8.4900e+02;8.8722e-03
1997-08-18T01:00:49.557;1.3776e+02;2.3269e+02;3.2853e+01;-2.2618e-01;7.1662e-01;7.8308e+00;-1.3537e+02;-2.5552e+01;9.2056e-01;7.4116e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.0960e+02;8.8371e+02;8.4909e+02;8.8722e-03
1997-08-18T01:01:26.890;1.3776e+02;2.3306e+02;3.2853e+01;-2.2618e-01;7.1653e-01;7.7978e+00;-1.3537e+02;-2.5553e+01;9.2059e-01;7.8976e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.0728e+02;8.8625e+02;8.4952e+02;8.8722e-03
1997-08-18T01:02:04.224;1.3776e+02;2.3344e+02;3.2853e+01;-2.2618e-01;7.1643e-01;7.7636e+00;-1.3537e+02;-2.5553e+01;9.2062e-01;8.1366e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.0614e+02;8.8751e+02;8.4975e+02;8.8722e-03
1997-08-18T01:02:41.557;1.3776e+02;2.3381e+02;3.2853e+01;-2.2618e-01;7.1633e-01;7.7300e+00;-1.3537e+02;-2.5554e+01;9.2066e-01;8.4439e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.0468e+02;8.8912e+02;8.5005e+02;8.8722e-03
1997-08-18T01:03:18.890;1.3776e+02;2.3419e+02;3.2853e+01;-2.2618e-01;7.1624e-01;7.6960e+00;-1.3537e+02;-2.5554e+01;9.2069e-01;8.2680e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.0551e+02;8.8819e+02;8.4988e+02;8.8722e-03
1997-08-18T01:03:56.224;1.3776e+02;2.3457e+02;3.2853e+01;-2.2618e-01;7.1614e-01;7.6608e+00;-1.3537e+02;-2.5555e+01;9.2073e-01;6.5999e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.1349e+02;8.7949e+02;8.4842e+02;8.8722e-03
1997-08-18T01:04:33.557;1.3776e+02;2.3494e+02;3.2853e+01;-2.2618e-01;7.1604e-01;7.6261e+00;-1.3537e+02;-2.5555e+01;9.2076e-01;5.1433e+01;"line";8.2667e+02;0;"p";0;8.2667e+02;8.0135e+02;8.5278e+02;8.2826e+02;8.4744e-03
1997-08-18T01:05:10.890;1.3776e+02;2.3531e+02;3.2852e+01;-2.2619e-01;7.1594e-01;7.5912e+00;-1.3537e+02;-2.5556e+01;9.2079e-01;3.0768e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.5022e+02;8.8099e+02;8.6601e+02;9.2886e-03
1997-08-18T01:05:48.224;1.3776e+02;2.3570e+02;3.2852e+01;-2.2619e-01;7.1584e-01;7.5549e+00;-1.3537e+02;-2.5556e+01;9.2083e-01;1.7291e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.5687e+02;8.7416e+02;8.6564e+02;9.2886e-03
1997-08-18T01:06:25.557;1.3776e+02;2.3607e+02;3.2852e+01;-2.2619e-01;7.1575e-01;7.5192e+00;-1.3537e+02;-2.5557e+01;9.2086e-01;2.1813e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.3501e+02;8.5682e+02;8.4613e+02;8.8722e-03