VOYAGER:1:PRINTED,ON:,24-OCT-01:13:08:41:GROUP34
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P27FLUX,P27UNC,A28FLUX,A28UNC,M29FLUX,M29UNC,H30FLUX,H30UNC
1979-03-20 00:00:20.260 ,1979-03-20 00:00:26.200 ,5,-1,4.149E-03,2.934E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:00:26.640 ,1979-03-20 00:00:50.200 ,4,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:00:50.640 ,1979-03-20 00:01:14.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:01:14.640 ,1979-03-20 00:01:38.200 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:01:38.260 ,1979-03-20 00:02:02.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:02.640 ,1979-03-20 00:02:26.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:26.640 ,1979-03-20 00:02:50.200 ,2,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:50.640 ,1979-03-20 00:03:14.200 ,3,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:03:14.640 ,1979-03-20 00:03:38.200 ,4,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:03:38.640 ,1979-03-20 00:04:02.200 ,5,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:04:02.640 ,1979-03-20 00:04:26.200 ,6,1,1.037E-03,1.037E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:04:26.640 ,1979-03-20 00:04:50.200 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:04:50.640 ,1979-03-20 00:05:32.200 ,8,1,6.916E-04,6.916E-04,6.012E-04,6.012E-04,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:05:32.260 ,1979-03-20 00:05:38.200 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:05:38.640 ,1979-03-20 00:06:02.200 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:06:02.640 ,1979-03-20 00:06:26.200 ,6,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:06:26.640 ,1979-03-20 00:06:50.200 ,5,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:06:50.640 ,1979-03-20 00:07:14.200 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:07:14.640 ,1979-03-20 00:07:38.200 ,3,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:07:38.640 ,1979-03-20 00:08:02.200 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:02.260 ,1979-03-20 00:08:26.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:26.640 ,1979-03-20 00:08:50.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:50.640 ,1979-03-20 00:09:14.200 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:09:14.640 ,1979-03-20 00:09:38.200 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:09:38.640 ,1979-03-20 00:10:02.200 ,4,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:10:02.640 ,1979-03-20 00:10:26.200 ,5,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:10:26.640 ,1979-03-20 00:10:50.200 ,6,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:10:50.640 ,1979-03-20 00:11:14.200 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:11:14.640 ,1979-03-20 00:11:56.200 ,8,1,6.916E-04,6.916E-04,6.012E-04,6.012E-04,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:11:56.260 ,1979-03-20 00:12:02.200 ,8,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:02.640 ,1979-03-20 00:12:26.200 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:26.640 ,1979-03-20 00:12:50.200 ,6,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:50.640 ,1979-03-20 00:13:14.200 ,5,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:13:14.640 ,1979-03-20 00:13:38.200 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:13:38.640 ,1979-03-20 00:14:02.200 ,3,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:14:02.640 ,1979-03-20 00:14:26.200 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:14:26.260 ,1979-03-20 00:14:50.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:14:50.640 ,1979-03-20 00:15:14.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:15:14.640 ,1979-03-20 00:15:38.200 ,2,1,4.149E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:15:38.640 ,1979-03-20 00:16:02.200 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:16:02.640 ,1979-03-20 00:16:26.200 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:16:26.640 ,1979-03-20 00:16:50.200 ,5,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:16:50.640 ,1979-03-20 00:17:14.200 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:17:14.640 ,1979-03-20 00:17:38.200 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:17:38.640 ,1979-03-20 00:18:20.200 ,8,1,2.075E-03,1.198E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:20.260 ,1979-03-20 00:18:26.200 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:26.640 ,1979-03-20 00:18:50.200 ,7,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:50.640 ,1979-03-20 00:19:14.200 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:19:14.640 ,1979-03-20 00:19:38.200 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:19:38.640 ,1979-03-20 00:20:02.200 ,4,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:20:02.640 ,1979-03-20 00:20:26.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:20:26.640 ,1979-03-20 00:20:50.200 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:20:50.260 ,1979-03-20 00:21:14.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:21:14.640 ,1979-03-20 00:21:38.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:21:38.640 ,1979-03-20 00:22:02.200 ,2,1,2.321E-03,1.641E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:22:02.640 ,1979-03-20 00:22:26.200 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:22:26.640 ,1979-03-20 00:22:50.200 ,4,1,2.321E-03,1.641E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:22:50.640 ,1979-03-20 00:23:14.200 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:23:14.640 ,1979-03-20 00:23:38.200 ,6,1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:23:38.640 ,1979-03-20 00:24:02.200 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:02.640 ,1979-03-20 00:24:44.200 ,8,1,6.916E-04,6.916E-04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:44.260 ,1979-03-20 00:24:50.200 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:50.640 ,1979-03-20 00:25:14.200 ,7,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:25:14.640 ,1979-03-20 00:25:38.200 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:25:38.640 ,1979-03-20 00:26:02.200 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:26:02.640 ,1979-03-20 00:26:26.200 ,4,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:26:26.640 ,1979-03-20 00:26:50.200 ,3,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:26:50.640 ,1979-03-20 00:27:14.200 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:27:14.260 ,1979-03-20 00:27:38.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:27:38.640 ,1979-03-20 00:28:02.200 ,1,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:02.640 ,1979-03-20 00:28:26.200 ,2,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:26.640 ,1979-03-20 00:28:50.200 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:50.640 ,1979-03-20 00:29:14.200 ,4,1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:29:14.640 ,1979-03-20 00:29:38.200 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:29:38.640 ,1979-03-20 00:30:02.200 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:30:02.640 ,1979-03-20 00:30:26.200 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:30:26.640 ,1979-03-20 00:31:08.200 ,8,1,6.916E-04,6.916E-04,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:08.260 ,1979-03-20 00:31:14.200 ,8,-1,6.224E-03,3.593E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:14.640 ,1979-03-20 00:31:38.200 ,7,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:38.640 ,1979-03-20 00:32:02.200 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:32:02.640 ,1979-03-20 00:32:26.200 ,5,-1,3.112E-03,1.797E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:32:26.640 ,1979-03-20 00:32:50.200 ,4,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:32:50.640 ,1979-03-20 00:33:14.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:33:14.640 ,1979-03-20 00:33:38.200 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:33:38.260 ,1979-03-20 00:34:02.640 ,1,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:02.640 ,1979-03-20 00:34:26.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:26.640 ,1979-03-20 00:34:44.200 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:44.260 ,1979-03-20 00:35:08.260 ,9,0,2.766E-03,1.956E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:35:10.060 ,1979-03-20 00:35:34.060 ,9,0,1.037E-03,1.037E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:35:32.260 ,1979-03-20 00:35:38.200 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:35:38.640 ,1979-03-20 00:36:02.200 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:36:02.640 ,1979-03-20 00:36:26.200 ,6,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:36:26.640 ,1979-03-20 00:36:50.200 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:36:50.640 ,1979-03-20 00:37:32.200 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:37:32.260 ,1979-03-20 00:37:38.200 ,8,-1,2.338E-03,2.338E-03,4.208E-03,4.208E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:37:38.640 ,1979-03-20 00:38:02.200 ,7,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:38:02.640 ,1979-03-20 00:38:26.200 ,6,-1,2.327E-03,1.646E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:38:26.640 ,1979-03-20 00:38:50.200 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:38:50.640 ,1979-03-20 00:39:14.200 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:39:14.640 ,1979-03-20 00:39:38.200 ,3,-1,1.037E-03,1.037E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:39:38.640 ,1979-03-20 00:40:02.200 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:02.260 ,1979-03-20 00:40:26.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:26.640 ,1979-03-20 00:40:50.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:50.640 ,1979-03-20 00:41:14.200 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:41:14.640 ,1979-03-20 00:41:38.200 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:41:38.640 ,1979-03-20 00:42:02.200 ,4,1,2.766E-03,1.956E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:42:02.640 ,1979-03-20 00:42:26.200 ,5,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:42:26.640 ,1979-03-20 00:42:50.200 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:42:50.640 ,1979-03-20 00:43:14.200 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:43:14.640 ,1979-03-20 00:43:56.200 ,8,1,0.000E+00,0.000E+00,6.012E-04,6.012E-04,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:43:56.260 ,1979-03-20 00:44:02.200 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:02.640 ,1979-03-20 00:44:20.200 ,7,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:20.260 ,1979-03-20 00:44:44.260 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:44:44.260 ,1979-03-20 00:45:08.260 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-20 00:45:08.260 ,1979-03-20 00:45:14.200 ,5,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:45:14.640 ,1979-03-20 00:45:38.200 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:45:38.640 ,1979-03-20 00:46:02.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:46:02.640 ,1979-03-20 00:46:26.200 ,2,-1,1.166E-03,1.166E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:46:26.260 ,1979-03-20 00:46:50.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:46:50.640 ,1979-03-20 00:47:14.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:47:14.640 ,1979-03-20 00:47:38.200 ,2,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:47:38.640 ,1979-03-20 00:48:02.200 ,3,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:48:02.640 ,1979-03-20 00:48:26.200 ,4,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:48:26.640 ,1979-03-20 00:48:50.200 ,5,1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:48:50.640 ,1979-03-20 00:49:14.200 ,6,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:49:14.640 ,1979-03-20 00:49:38.200 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:49:38.640 ,1979-03-20 00:50:20.200 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:20.260 ,1979-03-20 00:50:26.200 ,8,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:26.640 ,1979-03-20 00:50:50.200 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:50.640 ,1979-03-20 00:51:14.200 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:51:14.640 ,1979-03-20 00:51:38.200 ,5,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:51:38.640 ,1979-03-20 00:52:02.200 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:52:02.640 ,1979-03-20 00:52:26.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:52:26.640 ,1979-03-20 00:52:50.200 ,2,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:52:50.260 ,1979-03-20 00:53:14.640 ,1,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:53:14.640 ,1979-03-20 00:53:38.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:53:38.640 ,1979-03-20 00:54:02.200 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:54:02.640 ,1979-03-20 00:54:26.200 ,3,1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:54:26.640 ,1979-03-20 00:54:50.200 ,4,1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:54:50.640 ,1979-03-20 00:55:14.200 ,5,1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:55:14.640 ,1979-03-20 00:55:38.200 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:55:38.640 ,1979-03-20 00:56:02.200 ,7,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:02.640 ,1979-03-20 00:56:44.200 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:44.260 ,1979-03-20 00:56:50.200 ,8,-1,4.149E-03,2.934E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:50.640 ,1979-03-20 00:57:14.200 ,7,-1,2.327E-03,1.646E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:57:14.640 ,1979-03-20 00:57:38.200 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:57:38.640 ,1979-03-20 00:58:02.200 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:58:02.640 ,1979-03-20 00:58:26.200 ,4,-1,3.112E-03,1.797E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:58:26.640 ,1979-03-20 00:58:50.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:58:50.640 ,1979-03-20 00:59:14.200 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:59:14.260 ,1979-03-20 00:59:38.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:59:38.640 ,1979-03-20 00:00:02.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:02.640 ,1979-03-20 01:00:26.200 ,2,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:26.640 ,1979-03-20 01:00:50.200 ,3,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:50.640 ,1979-03-20 01:01:14.200 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:01:14.640 ,1979-03-20 01:01:38.200 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:01:38.640 ,1979-03-20 01:02:02.200 ,6,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:02:02.640 ,1979-03-20 01:02:26.200 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:02:26.640 ,1979-03-20 01:03:08.200 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:08.260 ,1979-03-20 01:03:14.200 ,8,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:14.640 ,1979-03-20 01:03:38.200 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:38.640 ,1979-03-20 01:04:02.200 ,6,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:04:02.640 ,1979-03-20 01:04:26.200 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:04:26.640 ,1979-03-20 01:04:50.200 ,4,-1,0.000E+00,0.000E+00,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:04:50.640 ,1979-03-20 01:05:14.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:05:14.640 ,1979-03-20 01:05:38.200 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:05:38.260 ,1979-03-20 01:06:02.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:02.640 ,1979-03-20 01:06:26.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:26.640 ,1979-03-20 01:06:50.200 ,2,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:50.640 ,1979-03-20 01:07:14.200 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:07:14.640 ,1979-03-20 01:07:38.200 ,4,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:07:38.640 ,1979-03-20 01:08:02.200 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:08:02.640 ,1979-03-20 01:08:26.200 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:08:26.640 ,1979-03-20 01:08:50.200 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:08:50.640 ,1979-03-20 01:09:32.200 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:09:32.260 ,1979-03-20 01:09:38.200 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:09:38.640 ,1979-03-20 01:10:02.200 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:10:02.640 ,1979-03-20 01:10:26.200 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:10:26.640 ,1979-03-20 01:10:50.200 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:10:50.640 ,1979-03-20 01:11:14.200 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:11:14.640 ,1979-03-20 01:11:38.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:11:38.640 ,1979-03-20 01:12:02.200 ,2,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:02.260 ,1979-03-20 01:12:26.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:26.640 ,1979-03-20 01:12:50.200 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:50.640 ,1979-03-20 01:13:14.200 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:13:14.640 ,1979-03-20 01:13:38.200 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:13:38.640 ,1979-03-20 01:14:02.200 ,4,1,0.000E+00,0.000E+00,2.104E-03,1.488E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:14:02.640 ,1979-03-20 01:14:26.200 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:14:26.640 ,1979-03-20 01:14:50.200 ,6,1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:14:50.640 ,1979-03-20 01:15:14.200 ,7,1,1.037E-03,1.037E-03,1.052E-03,1.052E-03,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:15:14.640 ,1979-03-20 01:15:56.200 ,8,1,1.555E-03,1.099E-03,6.012E-04,6.012E-04,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:15:56.260 ,1979-03-20 01:16:02.200 ,8,-1,2.075E-03,2.075E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:02.640 ,1979-03-20 01:16:26.200 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:26.640 ,1979-03-20 01:16:50.200 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:50.640 ,1979-03-20 01:17:14.200 ,5,-1,1.037E-03,1.037E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:17:14.640 ,1979-03-20 01:17:38.200 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:17:38.640 ,1979-03-20 01:18:02.200 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:18:02.640 ,1979-03-20 01:18:26.200 ,2,-1,2.075E-03,1.467E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:18:26.260 ,1979-03-20 01:18:50.640 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00