sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-341T20:59:58.581,75598581,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.868,-4.82,-55.157,-55.145,-0.153,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,3104637,0.939716,-0.078061,-0.332927,39085,-3104385,-6143,-507.025,-7.281,-0.011,29.636,95.107,353.73,0.419613,1.223447,-2.495653,0,1
2005-341T20:59:58.615,75598615,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.335,-56.62,-56.633,1.112,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,3104637,0.939716,-0.078068,-0.332927,39067,-3104385,-6143,-507.025,-7.278,-0.011,29.636,95.107,353.73,0.419616,1.223447,-2.495653,1,0
2005-341T20:59:58.649,75598649,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,3,3.0,0.04,0.02,-29.86,-12.83,-1.855,-1.887,-58.108,-58.108,2.501,0.01,0,0,0,0.14,3.98,,,,,,,,,,,,,,,,,3104637,0.939715,-0.078075,-0.332926,39050,-3104386,-6143,-507.025,-7.275,-0.011,29.636,95.107,353.73,0.419618,1.223447,-2.495654,1,0
2005-341T20:59:58.683,75598683,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,4,4.0,0.04,0.02,-29.86,-12.83,-0.416,-0.351,-59.596,-59.596,3.765,0.01,0,0,0,0.14,5.307,,,,,,,,,,,,,,,,,3104637,0.939714,-0.078083,-0.332926,39033,-3104386,-6143,-507.026,-7.273,-0.011,29.636,95.107,353.73,0.419621,1.223447,-2.495654,0,0
2005-341T20:59:58.717,75598717,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,5,5.0,0.04,0.02,-29.86,-12.83,1.092,1.117,-61.121,-61.072,5.154,0.01,0,0,0,0.14,6.633,,,,,,,,,,,,,,,,,3104637,0.939714,-0.078089,-0.332926,39016,-3104386,-6143,-507.026,-7.27,-0.011,29.636,95.107,353.73,0.419623,1.223447,-2.495655,3,0
2005-341T20:59:58.751,75598751,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,6,6.0,0.04,0.02,-29.86,-12.83,2.567,2.564,-62.596,-62.597,6.418,0.01,0,0,0,0.14,7.96,,,,,,,,,,,,,,,,,3104637,0.939713,-0.078097,-0.332926,38999,-3104386,-6143,-507.026,-7.267,-0.011,29.636,95.107,353.73,0.419625,1.223447,-2.495655,1,0
2005-341T20:59:58.785,75598785,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,7,7.0,0.04,0.02,-29.86,-12.83,4.054,4.099,-64.084,-64.085,7.807,0.01,0,0,0,0.14,9.286,,,,,,,,,,,,,,,,,3104637,0.939713,-0.078104,-0.332926,38981,-3104387,-6143,-507.026,-7.264,-0.011,29.636,95.107,353.73,0.419628,1.223447,-2.495656,0,0
2005-341T20:59:58.819,75598819,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,8,8.0,0.04,0.02,-29.86,-12.83,5.541,5.546,-65.559,-65.573,9.072,0.01,0,0,0,0.14,10.613,,,,,,,,,,,,,,,,,3104637,0.939712,-0.078111,-0.332926,38964,-3104387,-6143,-507.026,-7.261,-0.011,29.636,95.107,353.73,0.41963,1.223447,-2.495656,3,0
2005-341T20:59:58.853,75598853,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,9,12.0,0.04,0.02,-29.86,-12.83,11.501,11.497,-71.498,-71.5,14.482,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,3104638,0.939712,-0.078118,-0.332925,38947,-3104387,-6143,-507.026,-7.258,-0.011,29.636,95.107,353.73,0.419633,1.223447,-2.495657,0,0
2005-341T20:59:58.887,75598887,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,10,13.0,0.04,0.02,-29.86,-12.83,12.989,12.994,-73.023,-72.976,15.746,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,3104638,0.939711,-0.078125,-0.332925,38930,-3104387,-6143,-507.026,-7.256,-0.011,29.636,95.107,353.73,0.419635,1.223447,-2.495657,1,0
2005-341T20:59:58.921,75598921,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,11,14.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.499,-74.501,17.135,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,3104638,0.939711,-0.078133,-0.332925,38912,-3104388,-6143,-507.026,-7.253,-0.011,29.636,95.107,353.73,0.419638,1.223448,-2.495658,2,0
2005-341T20:59:58.955,75598955,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,12,15.0,0.04,0.02,-29.86,-12.83,15.95,15.976,-75.987,-75.989,18.399,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,3104638,0.93971,-0.078139,-0.332925,38895,-3104388,-6143,-507.026,-7.25,-0.011,29.636,95.107,353.73,0.41964,1.223448,-2.495658,1,0
2005-341T20:59:58.989,75598989,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,13,16.0,0.04,0.02,-29.86,-12.83,17.437,17.473,-77.462,-77.477,19.788,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,3104638,0.93971,-0.078147,-0.332925,38878,-3104388,-6143,-507.026,-7.247,-0.011,29.636,95.107,353.73,0.419642,1.223448,-2.495659,1,0
2005-341T20:59:59.023,75599023,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,14,17.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-78.953,21.053,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,3104638,0.939709,-0.078154,-0.332925,38861,-3104388,-6143,-507.026,-7.244,-0.011,29.636,95.107,353.73,0.419645,1.223448,-2.49566,1,0
2005-341T20:59:59.057,75599057,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,15,18.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,22.441,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,3104638,0.939709,-0.078161,-0.332924,38843,-3104389,-6143,-507.026,-7.242,-0.011,29.636,95.107,353.73,0.419647,1.223448,-2.49566,0,0
2005-341T20:59:59.091,75599091,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,16,19.0,0.04,0.02,-29.86,-12.83,21.923,21.94,-81.913,-81.916,23.706,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,3104638,0.939708,-0.078168,-0.332924,38826,-3104389,-6143,-507.026,-7.239,-0.011,29.636,95.107,353.73,0.41965,1.223448,-2.495661,0,0
2005-341T20:59:59.125,75599125,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,17,20.0,0.04,0.02,-29.86,-12.83,23.398,23.412,-83.401,-83.404,25.095,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,3104638,0.939707,-0.078175,-0.332924,38809,-3104389,-6143,-507.026,-7.236,-0.011,29.636,95.107,353.73,0.419652,1.223448,-2.495661,0,0
2005-341T20:59:59.159,75599159,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,18,21.0,0.04,0.02,-29.86,-12.83,24.885,24.922,-84.926,-84.88,26.349,0.01,0,0,0,0.14,27.859,,,,,,,,,,,,,,,,,3104638,0.939707,-0.078183,-0.332924,38792,-3104389,-6143,-507.026,-7.233,-0.011,29.636,95.107,353.73,0.419655,1.223448,-2.495662,0,0
2005-341T20:59:59.193,75599193,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,19,22.0,0.04,0.02,-29.86,-12.83,26.36,26.356,-86.401,-86.405,27.738,0.01,0,0,0,0.14,29.186,,,,,,,,,,,,,,,,,3104638,0.939706,-0.078189,-0.332924,38774,-3104390,-6143,-507.026,-7.23,-0.011,29.636,95.107,353.73,0.419657,1.223448,-2.495662,1,0
2005-341T20:59:59.227,75599227,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,20,23.0,0.04,0.02,-29.86,-12.83,27.847,27.854,-87.889,-87.844,28.992,0.01,0,0,0,0.14,30.512,,,,,,,,,,,,,,,,,3104638,0.939706,-0.078197,-0.332924,38757,-3104390,-6143,-507.026,-7.228,-0.011,29.636,95.107,353.73,0.419659,1.223448,-2.495663,1,0
2005-341T20:59:59.261,75599261,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,21,24.0,0.04,0.02,-29.86,-12.83,29.334,29.388,-89.365,-89.319,30.132,0.01,0,0,0,0.14,31.839,,,,,,,,,,,,,,,,,3104638,0.939705,-0.078204,-0.332923,38740,-3104390,-6143,-507.026,-7.225,-0.011,29.636,95.107,353.73,0.419662,1.223448,-2.495663,0,1
2005-341T20:59:59.295,75599295,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,22,25.0,0.04,0.02,-29.86,-12.83,30.858,30.823,-90.865,-90.82,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,3104638,0.939705,-0.078211,-0.332923,38723,-3104390,-6143,-507.026,-7.222,-0.011,29.636,95.107,353.73,0.419664,1.223448,-2.495664,0,0
2005-341T20:59:59.329,75599329,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,23,26.0,0.04,0.02,-29.86,-12.83,32.333,32.32,-92.328,-92.345,30.132,0.01,0,0,0,0.14,34.492,,,,,,,,,,,,,,,,,3104638,0.939704,-0.078218,-0.332923,38705,-3104391,-6143,-507.026,-7.219,-0.011,29.636,95.107,353.73,0.419667,1.223448,-2.495665,2,1
2005-341T20:59:59.363,75599363,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,24,27.0,0.04,0.02,-29.86,-12.83,33.82,33.792,-93.816,-93.82,30.132,0.01,0,0,0,0.14,35.819,,,,,,,,,,,,,,,,,3104638,0.939704,-0.078226,-0.332923,38688,-3104391,-6143,-507.026,-7.216,-0.011,29.636,95.107,353.73,0.419669,1.223448,-2.495665,3,1
2005-341T20:59:59.397,75599397,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,25,28.0,0.04,0.02,-29.86,-12.83,35.295,35.302,-95.304,-95.308,30.132,0.01,0,0,0,0.14,37.146,,,,,,,,,,,,,,,,,3104638,0.939703,-0.078233,-0.332923,38671,-3104391,-6143,-507.026,-7.213,-0.011,29.636,95.107,353.73,0.419672,1.223448,-2.495666,1,0
2005-341T20:59:59.431,75599431,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,26,29.0,0.04,0.02,-29.86,-12.83,36.782,36.786,-96.767,-96.784,30.132,0.01,0,0,0,0.14,38.472,,,,,,,,,,,,,,,,,3104638,0.939703,-0.078239,-0.332923,38654,-3104391,-6143,-507.027,-7.211,-0.011,29.636,95.107,353.73,0.419674,1.223448,-2.495666,0,1
2005-341T20:59:59.465,75599465,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,27,30.0,0.04,0.02,-29.86,-12.83,38.256,38.284,-98.255,-98.26,30.132,0.01,0,0,0,0.14,39.799,,,,,,,,,,,,,,,,,3104638,0.939702,-0.078247,-0.332923,38636,-3104392,-6143,-507.027,-7.208,-0.011,29.636,95.107,353.73,0.419677,1.223448,-2.495667,1,0
2005-341T20:59:59.499,75599499,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,28,31.0,0.04,0.02,-29.86,-12.83,39.743,39.768,-99.742,-99.748,30.132,0.01,0,0,0,0.14,41.125,,,,,,,,,,,,,,,,,3104638,0.939702,-0.078254,-0.332922,38619,-3104392,-6143,-507.027,-7.205,-0.011,29.636,95.107,353.73,0.419679,1.223448,-2.495667,2,0
2005-341T20:59:59.533,75599533,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,29,32.0,0.04,0.02,-29.86,-12.83,41.231,41.253,-101.267,-101.223,30.132,0.01,0,0,0,0.14,42.452,,,,,,,,,,,,,,,,,3104638,0.939701,-0.078261,-0.332922,38602,-3104392,-6143,-507.027,-7.202,-0.011,29.636,95.107,353.73,0.419681,1.223448,-2.495668,1,1
2005-341T20:59:59.567,75599567,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,30,33.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.779,,,,,,,,,,,,,,,,,3104638,0.9397,-0.078268,-0.332922,38585,-3104392,-6143,-507.027,-7.199,-0.011,29.636,95.107,353.73,0.419684,1.223448,-2.495668,1,0
2005-341T20:59:59.601,75599601,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,31,34.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,45.105,,,,,,,,,,,,,,,,,3104638,0.9397,-0.078276,-0.332922,38568,-3104393,-6143,-507.027,-7.197,-0.011,29.636,95.107,353.74,0.419686,1.223448,-2.495669,0,1
2005-341T20:59:59.635,75599635,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,32,35.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,46.432,,,,,,,,,,,,,,,,,3104638,0.939699,-0.078282,-0.332922,38550,-3104393,-6143,-507.027,-7.194,-0.011,29.636,95.107,353.74,0.419689,1.223448,-2.495669,0,0
2005-341T20:59:59.670,75599670,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,33,36.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.759,,,,,,,,,,,,,,,,,3104638,0.939699,-0.07829,-0.332922,38533,-3104393,-6143,-507.027,-7.191,-0.011,29.636,95.107,353.74,0.419691,1.223448,-2.49567,0,0
2005-341T20:59:59.704,75599704,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.085,,,,,,,,,,,,,,,,,3104638,0.939698,-0.078297,-0.332921,38515,-3104393,-6143,-507.027,-7.188,-0.011,29.636,95.107,353.74,0.419694,1.223448,-2.495671,1,0
2005-341T20:59:59.738,75599738,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,50.412,,,,,,,,,,,,,,,,,3104638,0.939698,-0.078304,-0.332921,38498,-3104394,-6143,-507.027,-7.185,-0.011,29.636,95.107,353.74,0.419696,1.223448,-2.495671,1,0
2005-341T20:59:59.772,75599772,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,51.738,,,,,,,,,,,,,,,,,3104638,0.939697,-0.078312,-0.332921,38481,-3104394,-6143,-507.027,-7.182,-0.011,29.636,95.107,353.74,0.419699,1.223449,-2.495672,0,0
2005-341T20:59:59.806,75599806,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,53.065,,,,,,,,,,,,,,,,,3104638,0.939697,-0.078318,-0.332921,38464,-3104394,-6143,-507.027,-7.18,-0.011,29.636,95.107,353.74,0.419701,1.223449,-2.495672,1,0
2005-341T20:59:59.840,75599840,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,54.392,,,,,,,,,,,,,,,,,3104638,0.939696,-0.078326,-0.332921,38446,-3104394,-6143,-507.027,-7.177,-0.011,29.636,95.107,353.74,0.419703,1.223449,-2.495673,2,0
2005-341T20:59:59.874,75599874,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,55.718,,,,,,,,,,,,,,,,,3104638,0.939696,-0.078333,-0.332921,38429,-3104395,-6143,-507.027,-7.174,-0.011,29.636,95.107,353.74,0.419706,1.223449,-2.495673,0,0
2005-341T20:59:59.908,75599908,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,57.045,,,,,,,,,,,,,,,,,3104638,0.939695,-0.07834,-0.33292,38412,-3104395,-6143,-507.027,-7.171,-0.011,29.636,95.107,353.74,0.419708,1.223449,-2.495674,0,0
2005-341T20:59:59.942,75599942,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,58.372,,,,,,,,,,,,,,,,,3104639,0.939695,-0.078347,-0.33292,38395,-3104395,-6143,-507.027,-7.168,-0.011,29.636,95.107,353.74,0.419711,1.223449,-2.495674,1,1
2005-341T20:59:59.976,75599976,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,59.698,,,,,,,,,,,,,,,,,3104639,0.939694,-0.078354,-0.33292,38377,-3104395,-6143,-507.027,-7.165,-0.011,29.636,95.107,353.74,0.419713,1.223449,-2.495675,0,0
2005-341T21:00:00.010,75600010,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,61.025,,,,,,,,,,,,,,,,,3104639,0.939693,-0.078361,-0.33292,38360,-3104395,-6143,-507.027,-7.163,-0.011,29.636,95.107,353.74,0.419715,1.223449,-2.495675,2,0
2005-341T21:00:00.044,75600044,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,62.351,,,,,,,,,,,,,,,,,3104639,0.939693,-0.078368,-0.33292,38343,-3104396,-6143,-507.027,-7.16,-0.011,29.636,95.107,353.74,0.419718,1.223449,-2.495676,1,0
2005-341T21:00:00.078,75600078,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,63.678,,,,,,,,,,,,,,,,,3104639,0.939692,-0.078376,-0.33292,38326,-3104396,-6143,-507.027,-7.157,-0.011,29.636,95.107,353.74,0.41972,1.223449,-2.495677,0,0
2005-341T21:00:00.112,75600112,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,65.005,,,,,,,,,,,,,,,,,3104639,0.939692,-0.078383,-0.332919,38308,-3104396,-6143,-507.027,-7.154,-0.011,29.636,95.107,353.74,0.419723,1.223449,-2.495677,0,0
2005-341T21:00:00.146,75600146,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,66.331,,,,,,,,,,,,,,,,,3104639,0.939691,-0.07839,-0.332919,38291,-3104396,-6143,-507.027,-7.151,-0.011,29.636,95.107,353.74,0.419725,1.223449,-2.495677,0,0
2005-341T21:00:00.180,75600180,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,67.658,,,,,,,,,,,,,,,,,3104639,0.939691,-0.078397,-0.332919,38274,-3104397,-6143,-507.028,-7.149,-0.011,29.636,95.107,353.74,0.419726,1.223449,-2.495677,1,0
2005-341T21:00:00.214,75600214,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,68.985,,,,,,,,,,,,,,,,,3104639,0.93969,-0.078404,-0.332919,38257,-3104397,-6143,-507.028,-7.146,-0.011,29.636,95.107,353.74,0.419727,1.223449,-2.495676,1,0
2005-341T21:00:00.248,75600248,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,70.311,,,,,,,,,,,,,,,,,3104639,0.93969,-0.07841,-0.332919,38239,-3104397,-6143,-507.028,-7.143,-0.011,29.636,95.107,353.74,0.419727,1.223449,-2.495675,1,0
2005-341T21:00:00.282,75600282,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,71.638,,,,,,,,,,,,,,,,,3104639,0.939689,-0.078417,-0.332919,38222,-3104397,-6143,-507.028,-7.14,-0.011,29.636,95.107,353.74,0.419728,1.223449,-2.495674,2,0
2005-341T21:00:00.316,75600316,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,72.964,,,,,,,,,,,,,,,,,3104639,0.939688,-0.078424,-0.332919,38205,-3104398,-6143,-507.028,-7.137,-0.011,29.636,95.107,353.74,0.419729,1.223449,-2.495673,0,0
2005-341T21:00:00.350,75600350,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.291,,,,,,,,,,,,,,,,,3104639,0.939688,-0.07843,-0.332919,38188,-3104398,-6143,-507.028,-7.135,-0.011,29.636,95.107,353.74,0.41973,1.223449,-2.495673,2,0
2005-341T21:00:00.384,75600384,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,75.618,,,,,,,,,,,,,,,,,3104639,0.939687,-0.078437,-0.332919,38171,-3104398,-6143,-507.028,-7.132,-0.011,29.636,95.107,353.74,0.419731,1.223449,-2.495672,2,1
2005-341T21:00:00.418,75600418,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.944,,,,,,,,,,,,,,,,,3104639,0.939687,-0.078445,-0.332919,38153,-3104398,-6143,-507.028,-7.129,-0.011,29.636,95.107,353.74,0.419732,1.223449,-2.495671,0,1
2005-341T21:00:00.452,75600452,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,78.271,,,,,,,,,,,,,,,,,3104639,0.939686,-0.078452,-0.332919,38136,-3104399,-6143,-507.028,-7.126,-0.011,29.636,95.107,353.74,0.419732,1.223449,-2.49567,0,0
2005-341T21:00:00.486,75600486,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,79.598,,,,,,,,,,,,,,,,,3104639,0.939686,-0.078458,-0.332919,38119,-3104399,-6143,-507.028,-7.123,-0.011,29.636,95.107,353.74,0.419733,1.22345,-2.495669,2,0
2005-341T21:00:00.520,75600520,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,80.924,,,,,,,,,,,,,,,,,3104639,0.939685,-0.078465,-0.332919,38102,-3104399,-6143,-507.028,-7.12,-0.011,29.636,95.107,353.74,0.419734,1.22345,-2.495668,1,0
2005-341T21:00:00.554,75600554,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,82.251,,,,,,,,,,,,,,,,,3104639,0.939684,-0.078472,-0.33292,38084,-3104399,-6143,-507.028,-7.118,-0.011,29.636,95.107,353.74,0.419735,1.22345,-2.495668,1,0
2005-341T21:00:00.588,75600588,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,83.577,,,,,,,,,,,,,,,,,3104639,0.939684,-0.078478,-0.33292,38067,-3104400,-6143,-507.028,-7.115,-0.011,29.636,95.107,353.74,0.419736,1.22345,-2.495667,0,0
2005-341T21:00:00.622,75600622,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,84.904,,,,,,,,,,,,,,,,,3104639,0.939683,-0.078485,-0.33292,38050,-3104400,-6143,-507.028,-7.112,-0.011,29.636,95.107,353.74,0.419737,1.22345,-2.495666,0,1
2005-341T21:00:00.656,75600656,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,86.231,,,,,,,,,,,,,,,,,3104639,0.939683,-0.078492,-0.33292,38033,-3104400,-6143,-507.028,-7.109,-0.011,29.636,95.107,353.74,0.419737,1.22345,-2.495665,1,0
2005-341T21:00:00.690,75600690,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,27,55,1,0,0,26,0,1,16.0,63,66.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,87.557,,,,,,,,,,,,,,,,,3104639,0.939682,-0.078499,-0.33292,38015,-3104400,-6143,-507.028,-7.106,-0.011,29.636,95.107,353.75,0.419738,1.22345,-2.495664,0,0