Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-262T00:00:00.449,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7216,   23.1746, -136.7347,   -3.1981,    8.0587, -132.8703,  -39.0412,150.689,-16.35, 6.23,68.3617201090586,111.6382798909414
2004-262T00:00:01.386,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7215,   23.1747, -136.7347,   -3.1981,    8.0588, -132.8703,  -39.0412,150.689,-16.35, 6.23,66.28933410070428,113.7106658992957
2004-262T00:00:02.324,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7215,   23.1747, -136.7347,   -3.1980,    8.0588, -132.8703,  -39.0412,150.689,-16.35, 6.23,64.21933782052687,115.78066217947311
2004-262T00:00:03.261,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7215,   23.1747, -136.7347,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,62.15224463555782,117.84775536444218
2004-262T00:00:04.199,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7215,   23.1747, -136.7346,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,60.088595690707315,119.91140430929268
2004-262T00:00:05.136,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7215,   23.1747, -136.7346,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,58.028972177686285,121.97102782231373
2004-262T00:00:06.074,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7215,   23.1747, -136.7346,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,55.974005626927195,124.0259943730728
2004-262T00:00:07.011,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7215,   23.1747, -136.7346,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,53.92439040577109,126.0756095942289
2004-262T00:00:07.949,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7215,   23.1747, -136.7346,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,51.88092355909175,128.11907644090826
2004-262T00:00:08.886,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7214,   23.1747, -136.7346,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,48.68805178349623,131.3119482165038
2004-262T00:00:09.824,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7214,   23.1747, -136.7346,   -3.1980,    8.0588, -132.8702,  -39.0412,150.689,-16.35, 6.23,45.50953848853782,134.49046151146217
2004-262T00:00:10.761,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7214,   23.1747, -136.7345,   -3.1980,    8.0588, -132.8701,  -39.0412,150.689,-16.35, 6.23,42.35393742599219,137.6460625740078
2004-262T00:00:11.699,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7214,   23.1747, -136.7345,   -3.1980,    8.0589, -132.8701,  -39.0412,150.689,-16.35, 6.23,39.23245933471887,140.76754066528113
2004-262T00:00:12.636,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  138.7214,   23.1747, -136.7345,   -3.1980,    8.0589, -132.8701,  -39.0411,150.689,-16.35, 6.23,36.160038829244556,143.83996117075546
2004-262T00:00:13.574,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7214,   23.1747, -136.7345,   -3.1980,    8.0589, -132.8701,  -39.0411,150.689,-16.35, 6.23,33.15689870740144,146.84310129259856
2004-262T00:00:14.511,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7214,   23.1747, -136.7345,   -3.1980,    8.0589, -132.8701,  -39.0411,150.689,-16.35, 6.23,30.25082505062443,149.74917494937557
2004-262T00:00:15.449,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7214,   23.1748, -136.7345,   -3.1980,    8.0589, -132.8701,  -39.0411,150.689,-16.35, 6.23,27.480358565706894,152.5196414342931
2004-262T00:00:16.386,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7213,   23.1748, -136.7345,   -3.1980,    8.0589, -132.8701,  -39.0411,150.689,-16.35, 6.23,27.51802332399859,152.4819766760014
2004-262T00:00:17.324,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7213,   23.1748, -136.7345,   -3.1980,    8.0589, -132.8701,  -39.0411,150.689,-16.35, 6.23,27.906063628117625,152.09393637188236
2004-262T00:00:18.261,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7213,   23.1748, -136.7344,   -3.1980,    8.0589, -132.8700,  -39.0411,150.689,-16.35, 6.23,28.61140632262611,151.38859367737388
2004-262T00:00:19.199,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7213,   23.1748, -136.7344,   -3.1979,    8.0589, -132.8700,  -39.0411,150.689,-16.35, 6.23,29.59268537878788,150.40731462121212
2004-262T00:00:20.136,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7213,   23.1748, -136.7344,   -3.1979,    8.0589, -132.8700,  -39.0411,150.689,-16.35, 6.23,30.80547683700457,149.1945231629954
2004-262T00:00:21.074,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7213,   23.1748, -136.7344,   -3.1979,    8.0589, -132.8700,  -39.0411,150.689,-16.35, 6.23,32.20651576060974,147.79348423939027
2004-262T00:00:22.011,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7213,   23.1748, -136.7344,   -3.1979,    8.0590, -132.8700,  -39.0411,150.689,-16.35, 6.23,33.756392032285596,146.2436079677144
2004-262T00:00:22.949,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7213,   23.1748, -136.7344,   -3.1979,    8.0590, -132.8700,  -39.0411,150.689,-16.35, 6.23,35.42093871983048,144.5790612801695
2004-262T00:00:23.886,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7212,   23.1748, -136.7344,   -3.1979,    8.0590, -132.8700,  -39.0411,150.689,-16.35, 6.23,33.51100629257142,146.4889937074286
2004-262T00:00:24.824,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7212,   23.1748, -136.7343,   -3.1979,    8.0590, -132.8700,  -39.0411,150.689,-16.35, 6.23,31.797054141967198,148.2029458580328
2004-262T00:00:25.761,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7212,   23.1748, -136.7343,   -3.1979,    8.0590, -132.8699,  -39.0411,150.689,-16.35, 6.23,30.354082501133465,149.64591749886654
2004-262T00:00:26.699,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7212,   23.1748, -136.7343,   -3.1979,    8.0590, -132.8699,  -39.0411,150.689,-16.35, 6.23,29.268197943108408,150.73180205689158
2004-262T00:00:27.636,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7212,   23.1748, -136.7343,   -3.1979,    8.0590, -132.8699,  -39.0411,150.688,-16.35, 6.23,28.62874247504951,151.37125752495047
2004-262T00:00:28.574,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7212,   23.1748, -136.7343,   -3.1979,    8.0590, -132.8699,  -39.0411,150.688,-16.35, 6.23,28.514767201314246,151.48523279868576
2004-262T00:00:29.511,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7212,   23.1749, -136.7343,   -3.1979,    8.0590, -132.8699,  -39.0411,150.688,-16.35, 6.23,28.978818538572007,151.021181461428
2004-262T00:00:30.449,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7212,   23.1749, -136.7343,   -3.1979,    8.0590, -132.8699,  -39.0411,150.688,-16.35, 6.23,30.034614025811553,149.96538597418845
2004-262T00:00:31.386,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1979,    8.0591, -132.8699,  -39.0411,150.688,-16.35, 6.23,32.758031859118624,147.24196814088137
2004-262T00:00:32.324,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1979,    8.0591, -132.8699,  -39.0410,150.688,-16.35, 6.23,35.47736734719024,144.52263265280976
2004-262T00:00:33.261,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1979,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,38.19076009496391,141.8092399050361
2004-262T00:00:34.199,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1979,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,40.896735092982006,139.103264907018
2004-262T00:00:35.136,-1.0E38,248.78699752904757,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,50.78343321543549,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1978,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,43.59408157828468,136.4059184217153
2004-262T00:00:36.074,-1.0E38,1534.18648476246,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,126.10935221625718,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1978,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,46.281772267733416,133.71822773226657
2004-262T00:00:37.011,-1.0E38,1181.738238262976,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,110.67992669606505,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1978,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,48.958908596151936,131.04109140384807
2004-262T00:00:37.948,-1.0E38,2653.7279736431738,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,165.85799835269836,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7211,   23.1749, -136.7342,   -3.1978,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,51.62455998605176,128.37544001394824
2004-262T00:00:38.885,-1.0E38,3317.1599670539676,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,185.43487946434087,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7210,   23.1749, -136.7341,   -3.1978,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,53.5550085556094,126.44499144439061
2004-262T00:00:39.823,-1.0E38,238.42087263200392,-1.0E38,0.0,-1.0E38,2302.6618771299622,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,49.714188555838746,-1.0E38,0.0,-1.0E38,98.72581349734551,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7210,   23.1749, -136.7341,   -3.1978,    8.0591, -132.8698,  -39.0410,150.688,-16.35, 6.23,55.486083983212794,124.5139160167872
2004-262T00:00:40.760,-1.0E38,549.4046195433134,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,75.46652837648446,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7210,   23.1749, -136.7341,   -3.1978,    8.0591, -132.8697,  -39.0410,150.688,-16.35, 6.23,57.41783484978806,122.58216515021194
2004-262T00:00:41.698,-1.0E38,497.57399505809514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,71.81861999713718,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7210,   23.1749, -136.7341,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,59.35031772927095,120.64968227072906
2004-262T00:00:42.635,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7210,   23.1749, -136.7341,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,61.28358915490451,118.7164108450955
2004-262T00:00:43.573,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  138.7210,   23.1750, -136.7341,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,63.21770351450819,116.78229648549178
2004-262T00:00:44.510,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7210,   23.1750, -136.7341,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,65.1527115699225,114.8472884300775
2004-262T00:00:45.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  138.7210,   23.1750, -136.7340,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,67.0886177987062,112.9113822012938
2004-262T00:00:46.385,-1.0E38,114.02737386748014,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7209,   23.1750, -136.7340,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,69.81717252848136,110.18282747151864
2004-262T00:00:47.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7209,   23.1750, -136.7340,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,72.56160344544918,107.43839655455083
2004-262T00:00:48.260,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7209,   23.1750, -136.7340,   -3.1978,    8.0592, -132.8697,  -39.0410,150.688,-16.35, 6.23,75.32033780972799,104.67966219027201
2004-262T00:00:49.198,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7209,   23.1750, -136.7340,   -3.1978,    8.0592, -132.8696,  -39.0410,150.688,-16.35, 6.23,78.0919878992893,101.9080121007107
2004-262T00:00:50.135,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,  138.7209,   23.1750, -136.7340,   -3.1978,    8.0592, -132.8696,  -39.0410,150.688,-16.35, 6.23,80.87531660148275,99.12468339851725
2004-262T00:00:51.073,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  138.7209,   23.1750, -136.7340,   -3.1978,    8.0592, -132.8696,  -39.0410,150.688,-16.35, 6.23,83.66920680248064,96.33079319751936
2004-262T00:00:52.010,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7209,   23.1750, -136.7339,   -3.1977,    8.0593, -132.8696,  -39.0409,150.688,-16.35, 6.23,86.47263454890214,93.52736545109785
2004-262T00:00:52.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  138.7209,   23.1750, -136.7339,   -3.1977,    8.0593, -132.8696,  -39.0409,150.688,-16.35, 6.23,89.2846592559161,90.7153407440839
2004-262T00:00:53.885,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  138.7208,   23.1750, -136.7339,   -3.1977,    8.0593, -132.8696,  -39.0409,150.688,-16.35, 6.23,91.90233772582314,88.09766227417686