START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-24 18:00:27.330 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:32.130 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:36.930 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:41.730 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:46.530 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:51.330 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:00:56.130 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:00.930 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:05.730 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:10.530 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:15.330 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:20.130 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:24.930 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:29.730 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:34.530 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:39.330 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:44.130 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:48.930 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:53.730 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:01:58.530 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:03.330 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:08.130 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:12.930 ,5,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:17.730 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:22.530 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:27.330 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:32.130 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:36.930 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:41.730 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:46.530 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:51.330 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:02:56.130 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:00.930 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:05.730 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:10.530 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:15.330 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:20.130 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:24.930 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:29.730 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:34.530 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:39.330 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:44.130 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:48.930 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:53.730 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:03:58.530 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:03.330 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:08.130 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:12.930 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:17.730 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:22.530 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:27.330 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:32.130 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:36.930 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:41.730 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:46.530 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:51.330 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:04:56.130 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:00.930 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:05.730 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:10.530 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:15.330 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:20.130 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:24.930 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:29.730 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:34.530 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:39.330 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:44.130 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:48.930 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:53.730 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:05:58.530 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:03.330 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:08.130 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:12.930 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:17.730 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:22.530 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:27.330 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:32.130 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:36.930 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:41.730 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:46.530 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:51.330 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:06:56.130 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:00.930 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:05.730 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:10.530 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:15.330 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:20.130 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:24.930 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:29.730 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:34.530 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:39.330 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:44.130 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:48.930 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:53.730 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:07:58.530 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:03.330 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:08.130 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:12.930 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:17.730 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:22.530 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:27.330 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:32.130 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:36.930 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:41.730 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:46.530 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:51.330 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:08:56.130 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:00.930 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:05.730 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:10.530 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:15.330 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:20.130 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:24.930 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:29.730 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:34.530 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:39.330 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:44.130 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:48.930 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:53.730 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:09:58.530 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:03.330 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:08.130 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:12.930 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:17.730 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:22.530 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:27.330 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:32.130 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:36.930 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:41.730 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:46.530 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:51.330 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:10:56.130 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:00.930 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:05.730 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:10.530 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:15.330 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:20.130 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:24.930 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:29.730 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:34.530 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:39.330 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:44.130 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:48.930 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:53.730 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:11:58.530 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:03.330 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:08.130 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:12.930 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:17.730 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:22.530 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:27.330 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:32.130 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:36.930 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:41.730 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:46.530 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:51.330 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:12:56.130 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:00.930 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:05.730 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:10.530 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:15.330 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:20.130 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:24.930 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:29.730 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:34.530 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:39.330 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:44.130 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:48.930 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:53.730 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:13:58.530 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:03.330 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:08.130 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:12.930 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:17.730 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:22.530 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:27.330 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:32.130 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:36.930 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:41.730 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:46.530 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:51.330 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:14:56.130 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:00.930 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:05.730 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:10.530 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:15.330 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:20.130 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:24.930 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:29.730 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:34.530 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:39.330 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:44.130 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:48.930 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:53.730 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 18:15:58.530 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:03.330 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:08.130 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:12.930 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:17.730 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:22.530 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:27.330 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:32.130 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:36.930 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:41.730 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:46.530 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:51.330 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:16:56.130 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:00.930 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:05.730 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:10.530 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:15.330 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:20.130 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:24.930 ,4,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:29.730 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:34.530 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:39.330 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:44.130 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:48.930 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:53.730 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:17:58.530 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:03.330 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:08.130 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:12.930 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:17.730 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:22.530 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:27.330 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:32.130 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:36.930 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:41.730 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:46.530 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:51.330 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:18:56.130 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:00.930 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:05.730 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:10.530 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:15.330 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:20.130 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:24.930 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:29.730 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:34.530 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:39.330 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:44.130 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:48.930 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:53.730 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:19:58.530 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:03.330 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:08.130 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:12.930 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:17.730 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:22.530 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:27.330 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:32.130 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:36.930 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:41.730 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:46.530 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:51.330 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:20:56.130 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:00.930 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:05.730 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:10.530 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:15.330 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:20.130 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:24.930 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:29.730 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:34.530 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:39.330 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:44.130 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:48.930 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:53.730 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:21:58.530 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:03.330 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:08.130 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:12.930 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:17.730 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:22.530 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:27.330 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:32.130 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:36.930 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:41.730 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:46.530 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:51.330 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-24 18:22:56.130 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:00.930 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:05.730 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:10.530 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:15.330 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:20.130 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:24.930 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:29.730 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:34.530 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:39.330 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:44.130 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:48.930 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:53.730 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:23:58.530 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:03.330 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:08.130 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:12.930 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:17.730 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:22.530 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:27.330 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:32.130 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:36.930 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:41.730 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:46.530 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:51.330 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:24:56.130 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:00.930 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:05.730 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:10.530 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:15.330 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:20.130 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:24.930 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:29.730 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:34.530 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:39.330 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:44.130 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:48.930 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:53.730 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:25:58.530 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:03.330 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:08.130 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:12.930 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:17.730 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:22.530 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:27.330 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:32.130 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:36.930 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:41.730 ,2,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:46.530 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:51.330 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:26:56.130 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:00.930 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:05.730 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:10.530 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:15.330 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:20.130 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:24.930 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:29.730 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:34.530 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:39.330 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:44.130 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:48.930 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:53.730 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:27:58.530 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:03.330 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:08.130 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:12.930 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:17.730 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:22.530 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:27.330 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:32.130 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:36.930 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:41.730 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:46.530 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:51.330 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:28:56.130 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:00.930 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:05.730 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:10.530 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:15.330 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:20.130 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:24.930 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:29.730 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:34.530 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:39.330 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:44.130 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:48.930 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:53.730 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:29:58.530 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:03.330 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:08.130 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:12.930 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:17.730 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:22.530 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:27.330 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:32.130 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:36.930 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:41.730 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:46.530 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:51.330 ,2,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1981-08-24 18:30:56.130 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:00.930 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:05.730 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:10.530 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:15.330 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:20.130 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:24.930 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:29.730 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:34.530 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:39.330 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:44.130 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:48.930 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:53.730 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:31:58.530 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:03.330 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:08.130 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 18:32:12.930 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8