sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-356T00:00:07.067,7067,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,1,1.0,0.04,0.02,-29.86,-12.83,-6.083,-6.094,-53.917,-53.929,-1.282,0.01,0,0,0,0.14,0.202,,,,,,,,,,,,,,,,,1653632,-0.934062,0.357112,0.000019,1553828,565708,-9603,87.85,-253.417,0.015,8.39,56.303,285.79,0.171666,1.456669,2.338721,0,0
2005-356T00:00:07.101,7101,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,2,2.0,0.04,0.02,-29.86,-12.83,-5.885,-5.882,-54.14,-54.14,-1.148,0.01,0,0,0,0.14,0.405,,,,,,,,,,,,,,,,,1653632,-0.93406,0.357117,0.00002,1553831,565699,-9603,87.849,-253.417,0.015,8.39,56.303,285.79,0.171668,1.456669,2.338719,0,0
2005-356T00:00:07.135,7135,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,3,3.0,0.04,0.02,-29.86,-12.83,-5.661,-5.619,-54.363,-54.351,-0.899,0.01,0,0,0,0.14,0.607,,,,,,,,,,,,,,,,,1653632,-0.934058,0.357122,0.00002,1553834,565691,-9603,87.847,-253.418,0.015,8.39,56.303,285.79,0.17167,1.456669,2.338717,0,0
2005-356T00:00:07.169,7169,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,4,4.0,0.04,0.02,-29.86,-12.83,-5.438,-5.407,-54.562,-54.562,-0.65,0.01,0,0,0,0.14,0.81,,,,,,,,,,,,,,,,,1653631,-0.934056,0.357128,0.000021,1553837,565682,-9603,87.846,-253.418,0.015,8.39,56.303,285.8,0.171673,1.45667,2.338715,0,0
2005-356T00:00:07.203,7203,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,5,5.0,0.04,0.02,-29.86,-12.83,-5.178,-5.207,-54.772,-54.785,-0.526,0.01,0,0,0,0.14,1.012,,,,,,,,,,,,,,,,,1653631,-0.934054,0.357133,0.000021,1553840,565673,-9603,87.845,-253.418,0.015,8.39,56.303,285.8,0.171675,1.45667,2.338713,1,0
2005-356T00:00:07.237,7237,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,6,6.0,0.04,0.02,-29.86,-12.83,-4.967,-4.983,-55.033,-55.045,-0.277,0.01,0,0,0,0.14,1.215,,,,,,,,,,,,,,,,,1653631,-0.934052,0.357138,0.000022,1553843,565665,-9603,87.843,-253.419,0.015,8.39,56.303,285.8,0.171677,1.456671,2.338711,0,0
2005-356T00:00:07.271,7271,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,7,7.0,0.04,0.02,-29.86,-12.83,-4.707,-4.758,-55.244,-55.256,-0.028,0.01,0,0,0,0.14,1.417,,,,,,,,,,,,,,,,,1653631,-0.93405,0.357143,0.000022,1553845,565656,-9603,87.842,-253.419,0.015,8.39,56.303,285.8,0.171679,1.456671,2.338709,0,0
2005-356T00:00:07.305,7305,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,8,8.0,0.04,0.02,-29.86,-12.83,-4.496,-4.496,-55.504,-55.517,0.096,0.01,0,0,0,0.14,1.619,,,,,,,,,,,,,,,,,1653631,-0.934048,0.357148,0.000023,1553848,565647,-9603,87.84,-253.42,0.015,8.39,56.303,285.8,0.171681,1.456672,2.338706,1,0
2005-356T00:00:07.339,7339,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,9,12.0,0.04,0.02,-29.86,-12.83,-3.591,-3.609,-56.36,-56.372,0.987,0.01,0,0,0,0.14,2.429,,,,,,,,,,,,,,,,,1653631,-0.934046,0.357154,0.000023,1553851,565639,-9603,87.839,-253.42,0.015,8.39,56.303,285.8,0.171683,1.456672,2.338704,0,0
2005-356T00:00:07.373,7373,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,10,13.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,1.112,0.01,0,0,0,0.14,2.632,,,,,,,,,,,,,,,,,1653631,-0.934044,0.357159,0.000024,1553854,565630,-9603,87.838,-253.421,0.015,8.39,56.303,285.8,0.171685,1.456673,2.338702,1,0
2005-356T00:00:07.407,7407,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,11,14.0,0.04,0.02,-29.86,-12.83,-3.119,-3.16,-56.831,-56.843,1.361,0.01,0,0,0,0.14,2.834,,,,,,,,,,,,,,,,,1653630,-0.934042,0.357164,0.000024,1553857,565622,-9603,87.836,-253.421,0.015,8.39,56.303,285.8,0.171688,1.456673,2.3387,0,0
2005-356T00:00:07.441,7441,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,12,15.0,0.04,0.02,-29.86,-12.83,-2.909,-2.898,-57.091,-57.104,1.485,0.01,0,0,0,0.14,3.036,,,,,,,,,,,,,,,,,1653630,-0.93404,0.357169,0.000025,1553860,565613,-9603,87.835,-253.422,0.015,8.39,56.303,285.8,0.17169,1.456674,2.338698,0,0
2005-356T00:00:07.475,7475,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,13,16.0,0.04,0.02,-29.86,-12.83,-2.71,-2.686,-57.314,-57.315,1.754,0.01,0,0,0,0.14,3.239,,,,,,,,,,,,,,,,,1653630,-0.934038,0.357174,0.000025,1553863,565604,-9603,87.833,-253.422,0.015,8.39,56.303,285.8,0.171692,1.456674,2.338696,1,0
2005-356T00:00:07.509,7509,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,14,17.0,0.04,0.02,-29.86,-12.83,-2.487,-2.486,-57.537,-57.525,2.003,0.01,0,0,0,0.14,3.441,,,,,,,,,,,,,,,,,1653630,-0.934036,0.35718,0.000026,1553866,565596,-9603,87.832,-253.423,0.015,8.39,56.303,285.8,0.171694,1.456675,2.338694,0,0
2005-356T00:00:07.543,7543,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,15,18.0,0.04,0.02,-29.86,-12.83,-2.264,-2.261,-57.736,-57.736,2.127,0.01,0,0,0,0.14,3.644,,,,,,,,,,,,,,,,,1653630,-0.934034,0.357185,0.000026,1553869,565587,-9603,87.831,-253.423,0.015,8.39,56.303,285.8,0.171696,1.456675,2.338691,0,0
2005-356T00:00:07.577,7577,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,16,19.0,0.04,0.02,-29.86,-12.83,-2.003,-2.011,-57.947,-57.959,2.376,0.01,0,0,0,0.14,3.846,,,,,,,,,,,,,,,,,1653630,-0.934032,0.35719,0.000027,1553872,565579,-9603,87.829,-253.424,0.015,8.39,56.303,285.8,0.171698,1.456675,2.33869,0,0
2005-356T00:00:07.611,7611,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,17,20.0,0.04,0.02,-29.86,-12.83,-1.793,-1.787,-58.207,-58.22,2.501,0.01,0,0,0,0.14,4.049,,,,,,,,,,,,,,,,,1653630,-0.93403,0.357195,0.000027,1553875,565570,-9603,87.828,-253.424,0.015,8.39,56.303,285.8,0.1717,1.456676,2.338687,0,0
2005-356T00:00:07.645,7645,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,18,21.0,0.04,0.02,-29.86,-12.83,-1.532,-1.562,-58.418,-58.431,2.749,0.01,0,0,0,0.14,4.251,,,,,,,,,,,,,,,,,1653629,-0.934028,0.357201,0.000028,1553878,565561,-9603,87.826,-253.424,0.015,8.39,56.303,285.8,0.171702,1.456676,2.338685,0,0
2005-356T00:00:07.679,7679,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,19,22.0,0.04,0.02,-29.86,-12.83,-1.321,-1.362,-58.678,-58.691,2.998,0.01,0,0,0,0.14,4.453,,,,,,,,,,,,,,,,,1653629,-0.934026,0.357206,0.000028,1553881,565553,-9603,87.825,-253.425,0.015,8.39,56.303,285.8,0.171705,1.456677,2.338683,0,1
2005-356T00:00:07.713,7713,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,20,23.0,0.04,0.02,-29.86,-12.83,-1.123,-1.15,-58.901,-58.902,3.133,0.01,0,0,0,0.14,4.656,,,,,,,,,,,,,,,,,1653629,-0.934024,0.357211,0.000029,1553884,565544,-9603,87.824,-253.425,0.015,8.39,56.303,285.8,0.171707,1.456677,2.338681,0,0
2005-356T00:00:07.747,7747,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,21,24.0,0.04,0.02,-29.86,-12.83,-0.9,-0.888,-59.124,-59.113,3.392,0.01,0,0,0,0.14,4.858,,,,,,,,,,,,,,,,,1653629,-0.934022,0.357216,0.000029,1553887,565535,-9603,87.822,-253.426,0.015,8.39,56.303,285.8,0.171709,1.456678,2.338679,0,0
2005-356T00:00:07.781,7781,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,22,25.0,0.04,0.02,-29.86,-12.83,-0.676,-0.663,-59.323,-59.323,3.516,0.01,0,0,0,0.14,5.061,,,,,,,,,,,,,,,,,1653629,-0.93402,0.357222,0.00003,1553890,565527,-9603,87.821,-253.426,0.015,8.39,56.303,285.8,0.171711,1.456678,2.338677,1,0
2005-356T00:00:07.815,7815,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,23,26.0,0.04,0.02,-29.86,-12.83,-0.416,-0.413,-59.534,-59.547,3.765,0.01,0,0,0,0.14,5.263,,,,,,,,,,,,,,,,,1653629,-0.934018,0.357226,0.00003,1553893,565518,-9603,87.819,-253.427,0.015,8.39,56.303,285.8,0.171713,1.456679,2.338675,0,0
2005-356T00:00:07.849,7849,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,24,27.0,0.04,0.02,-29.86,-12.83,-0.205,-0.189,-59.794,-59.807,4.014,0.01,0,0,0,0.14,5.466,,,,,,,,,,,,,,,,,1653629,-0.934016,0.357232,0.000031,1553896,565510,-9603,87.818,-253.427,0.015,8.39,56.303,285.8,0.171715,1.456679,2.338672,1,0
2005-356T00:00:07.883,7883,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,25,28.0,0.04,0.02,-29.86,-12.83,0.039,0.016,-60.005,-60.018,4.138,0.01,0,0,0,0.14,5.668,,,,,,,,,,,,,,,,,1653628,-0.934014,0.357237,0.000031,1553899,565501,-9603,87.816,-253.428,0.015,8.39,56.303,285.8,0.171717,1.45668,2.33867,1,0
2005-356T00:00:07.917,7917,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,26,29.0,0.04,0.02,-29.86,-12.83,0.249,0.256,-60.265,-60.278,4.387,0.01,0,0,0,0.14,5.87,,,,,,,,,,,,,,,,,1653628,-0.934012,0.357242,0.000032,1553902,565492,-9603,87.815,-253.428,0.015,8.39,56.303,285.8,0.17172,1.45668,2.338668,1,0
2005-356T00:00:07.951,7951,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,27,30.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,6.073,,,,,,,,,,,,,,,,,1653628,-0.93401,0.357247,0.000032,1553905,565484,-9603,87.814,-253.429,0.015,8.39,56.303,285.8,0.171722,1.45668,2.338666,1,0
2005-356T00:00:07.985,7985,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,28,31.0,0.04,0.02,-29.86,-12.83,0.72,0.706,-60.711,-60.7,4.781,0.01,0,0,0,0.14,6.275,,,,,,,,,,,,,,,,,1653628,-0.934008,0.357253,0.000033,1553908,565475,-9603,87.812,-253.429,0.015,8.39,56.303,285.8,0.171724,1.456681,2.338664,0,1
2005-356T00:00:08.019,8019,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,29,32.0,0.04,0.02,-29.86,-12.83,0.931,0.905,-60.91,-60.911,5.029,0.01,0,0,0,0.14,6.478,,,,,,,,,,,,,,,,,1653628,-0.934006,0.357258,0.000033,1553911,565467,-9603,87.811,-253.43,0.015,8.39,56.303,285.8,0.171726,1.456681,2.338662,0,0
2005-356T00:00:08.053,8053,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,30,33.0,0.04,0.02,-29.86,-12.83,1.191,1.18,-61.121,-61.134,5.154,0.01,0,0,0,0.14,6.68,,,,,,,,,,,,,,,,,1653628,-0.934004,0.357263,0.000034,1553914,565458,-9603,87.809,-253.43,0.015,8.39,56.303,285.8,0.171728,1.456682,2.33866,2,0
2005-356T00:00:08.087,8087,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,31,34.0,0.04,0.02,-29.86,-12.83,1.402,1.379,-61.381,-61.394,5.403,0.01,0,0,0,0.14,6.883,,,,,,,,,,,,,,,,,1653628,-0.934002,0.357268,0.000034,1553917,565449,-9603,87.808,-253.43,0.015,8.39,56.303,285.8,0.17173,1.456682,2.338657,0,0
2005-356T00:00:08.121,8121,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,32,35.0,0.04,0.02,-29.86,-12.83,1.625,1.604,-61.592,-61.605,5.527,0.01,0,0,0,0.14,7.085,,,,,,,,,,,,,,,,,1653627,-0.934,0.357274,0.000035,1553920,565441,-9603,87.807,-253.431,0.015,8.39,56.303,285.8,0.171732,1.456683,2.338655,2,0
2005-356T00:00:08.156,8156,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,33,36.0,0.04,0.02,-29.86,-12.83,1.835,1.853,-61.852,-61.865,5.776,0.01,0,0,0,0.14,7.287,,,,,,,,,,,,,,,,,1653627,-0.933998,0.357279,0.000035,1553923,565432,-9603,87.805,-253.431,0.015,8.39,56.303,285.8,0.171734,1.456683,2.338653,0,0
2005-356T00:00:08.190,8190,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,34,37.0,0.04,0.02,-29.86,-12.83,2.046,2.078,-62.075,-62.076,6.035,0.01,0,0,0,0.14,7.49,,,,,,,,,,,,,,,,,1653627,-0.933996,0.357284,0.000036,1553926,565423,-9603,87.804,-253.432,0.015,8.39,56.303,285.8,0.171736,1.456684,2.338651,2,1
2005-356T00:00:08.224,8224,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,35,38.0,0.04,0.02,-29.86,-12.83,2.306,2.302,-62.298,-62.287,6.17,0.01,0,0,0,0.14,7.692,,,,,,,,,,,,,,,,,1653627,-0.933994,0.357289,0.000036,1553929,565415,-9603,87.802,-253.432,0.015,8.39,56.303,285.8,0.171739,1.456684,2.338649,1,0
2005-356T00:00:08.258,8258,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,36,39.0,0.04,0.02,-29.86,-12.83,2.517,2.502,-62.497,-62.498,6.418,0.01,0,0,0,0.14,7.895,,,,,,,,,,,,,,,,,1653627,-0.933992,0.357295,0.000037,1553932,565406,-9603,87.801,-253.433,0.015,8.39,56.303,285.81,0.171741,1.456685,2.338647,0,0
2005-356T00:00:08.292,8292,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,37,40.0,0.04,0.02,-29.86,-12.83,2.777,2.714,-62.708,-62.721,6.543,0.01,0,0,0,0.14,8.097,,,,,,,,,,,,,,,,,1653627,-0.93399,0.3573,0.000036,1553935,565397,-9603,87.8,-253.433,0.015,8.39,56.303,285.81,0.17174,1.456684,2.338647,1,0
2005-356T00:00:08.326,8326,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,38,41.0,0.04,0.02,-29.86,-12.83,2.988,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.3,,,,,,,,,,,,,,,,,1653627,-0.933988,0.357304,0.000036,1553938,565389,-9603,87.798,-253.434,0.015,8.39,56.303,285.81,0.171738,1.456684,2.338649,0,0
2005-356T00:00:08.360,8360,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,39,42.0,0.04,0.02,-29.86,-12.83,3.211,3.201,-63.179,-63.192,7.04,0.01,0,0,0,0.14,8.502,,,,,,,,,,,,,,,,,1653626,-0.933986,0.357309,0.000035,1553941,565380,-9603,87.797,-253.434,0.015,8.39,56.303,285.81,0.171735,1.456684,2.338651,0,0
2005-356T00:00:08.394,8394,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,40,43.0,0.04,0.02,-29.86,-12.83,3.422,3.413,-63.439,-63.453,7.165,0.01,0,0,0,0.14,8.704,,,,,,,,,,,,,,,,,1653626,-0.933984,0.357314,0.000035,1553944,565371,-9603,87.795,-253.435,0.015,8.39,56.303,285.81,0.171733,1.456683,2.338653,0,0
2005-356T00:00:08.428,8428,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,41,44.0,0.04,0.02,-29.86,-12.83,3.632,3.675,-63.662,-63.663,7.424,0.01,0,0,0,0.14,8.907,,,,,,,,,,,,,,,,,1653626,-0.933983,0.357318,0.000034,1553947,565363,-9603,87.794,-253.435,0.015,8.39,56.303,285.81,0.171731,1.456683,2.338655,0,0
2005-356T00:00:08.462,8462,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,42,45.0,0.04,0.02,-29.86,-12.83,3.893,3.899,-63.885,-63.874,7.558,0.01,0,0,0,0.14,9.109,,,,,,,,,,,,,,,,,1653626,-0.933981,0.357323,0.000034,1553950,565354,-9603,87.793,-253.436,0.015,8.39,56.303,285.81,0.171728,1.456682,2.338657,1,0
2005-356T00:00:08.496,8496,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,43,46.0,0.04,0.02,-29.86,-12.83,4.103,4.099,-64.084,-64.085,7.807,0.01,0,0,0,0.14,9.312,,,,,,,,,,,,,,,,,1653626,-0.933979,0.357328,0.000033,1553953,565346,-9603,87.791,-253.436,0.015,8.39,56.303,285.81,0.171726,1.456682,2.338659,0,0
2005-356T00:00:08.530,8530,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,44,47.0,0.04,0.02,-29.86,-12.83,4.364,4.311,-64.357,-64.308,8.056,0.01,0,0,0,0.14,9.514,,,,,,,,,,,,,,,,,1653626,-0.933977,0.357332,0.000033,1553956,565337,-9603,87.79,-253.437,0.015,8.39,56.303,285.81,0.171724,1.456681,2.33866,0,0
2005-356T00:00:08.564,8564,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,45,48.0,0.04,0.02,-29.86,-12.83,4.574,4.573,-64.555,-64.569,8.18,0.01,0,0,0,0.14,9.717,,,,,,,,,,,,,,,,,1653626,-0.933975,0.357337,0.000033,1553959,565328,-9603,87.788,-253.437,0.015,8.39,56.303,285.81,0.171721,1.456681,2.338662,0,0
2005-356T00:00:08.598,8598,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,46,49.0,0.04,0.02,-29.86,-12.83,4.797,4.798,-64.766,-64.779,8.429,0.01,0,0,0,0.14,9.919,,,,,,,,,,,,,,,,,1653625,-0.933974,0.357342,0.000032,1553962,565320,-9603,87.787,-253.437,0.015,8.39,56.303,285.81,0.171719,1.45668,2.338664,0,0
2005-356T00:00:08.632,8632,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,47,50.0,0.04,0.02,-29.86,-12.83,5.008,5.01,-65.026,-65.04,8.678,0.01,0,0,0,0.14,10.121,,,,,,,,,,,,,,,,,1653625,-0.933972,0.357347,0.000032,1553965,565311,-9603,87.786,-253.438,0.015,8.39,56.303,285.81,0.171716,1.45668,2.338666,0,0
2005-356T00:00:08.666,8666,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,48,51.0,0.04,0.02,-29.86,-12.83,5.219,5.222,-65.249,-65.251,8.802,0.01,0,0,0,0.14,10.324,,,,,,,,,,,,,,,,,1653625,-0.93397,0.357351,0.000031,1553968,565303,-9603,87.784,-253.438,0.015,8.39,56.303,285.81,0.171714,1.45668,2.338668,0,0
2005-356T00:00:08.700,8700,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,49,52.0,0.04,0.02,-29.86,-12.83,5.479,5.434,-65.473,-65.461,9.072,0.01,0,0,0,0.14,10.526,,,,,,,,,,,,,,,,,1653625,-0.933968,0.357356,0.000031,1553971,565294,-9603,87.783,-253.439,0.015,8.39,56.303,285.81,0.171712,1.456679,2.33867,0,0
2005-356T00:00:08.734,8734,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,50,53.0,0.04,0.02,-29.86,-12.83,5.689,5.696,-65.671,-65.672,9.196,0.01,0,0,0,0.14,10.729,,,,,,,,,,,,,,,,,1653625,-0.933966,0.357361,0.00003,1553974,565285,-9603,87.781,-253.439,0.015,8.39,56.303,285.81,0.171709,1.456679,2.338672,0,0
2005-356T00:00:08.768,8768,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,51,54.0,0.04,0.02,-29.86,-12.83,5.95,5.908,-65.944,-65.945,9.445,0.01,0,0,0,0.14,10.931,,,,,,,,,,,,,,,,,1653625,-0.933965,0.357365,0.00003,1553977,565277,-9603,87.78,-253.44,0.015,8.39,56.303,285.81,0.171707,1.456678,2.338674,0,0
2005-356T00:00:08.802,8802,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,52,55.0,0.04,0.02,-29.86,-12.83,6.16,6.17,-66.142,-66.156,9.693,0.01,0,0,0,0.14,11.133,,,,,,,,,,,,,,,,,1653625,-0.933963,0.35737,0.000029,1553980,565268,-9603,87.779,-253.44,0.015,8.39,56.303,285.81,0.171705,1.456678,2.338675,0,0
2005-356T00:00:08.836,8836,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,53,56.0,0.04,0.02,-29.86,-12.83,6.383,6.395,-66.353,-66.367,9.818,0.01,0,0,0,0.14,11.336,,,,,,,,,,,,,,,,,1653624,-0.933961,0.357375,0.000029,1553983,565259,-9603,87.777,-253.441,0.015,8.39,56.303,285.81,0.171702,1.456677,2.338677,0,0
2005-356T00:00:08.870,8870,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,54,57.0,0.04,0.02,-29.86,-12.83,6.594,6.607,-66.613,-66.627,10.067,0.01,0,0,0,0.14,11.538,,,,,,,,,,,,,,,,,1653624,-0.933959,0.35738,0.000028,1553986,565251,-9603,87.776,-253.441,0.015,8.39,56.303,285.81,0.1717,1.456677,2.338679,2,0
2005-356T00:00:08.904,8904,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,55,58.0,0.04,0.02,-29.86,-12.83,6.805,6.819,-66.836,-66.838,10.191,0.01,0,0,0,0.14,11.741,,,,,,,,,,,,,,,,,1653624,-0.933957,0.357385,0.000028,1553989,565242,-9603,87.774,-253.442,0.015,8.39,56.303,285.81,0.171697,1.456676,2.338681,0,0
2005-356T00:00:08.938,8938,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,56,59.0,0.04,0.02,-29.86,-12.83,7.065,7.031,-67.06,-67.049,10.46,0.01,0,0,0,0.14,11.943,,,,,,,,,,,,,,,,,1653624,-0.933955,0.357389,0.000027,1553992,565234,-9603,87.773,-253.442,0.015,8.39,56.303,285.81,0.171695,1.456676,2.338683,0,0
2005-356T00:00:08.972,8972,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,57,60.0,0.04,0.02,-29.86,-12.83,7.276,7.293,-67.258,-67.259,10.585,0.01,0,0,0,0.14,12.146,,,,,,,,,,,,,,,,,1653624,-0.933954,0.357394,0.000027,1553995,565225,-9603,87.771,-253.443,0.015,8.39,56.303,285.81,0.171693,1.456676,2.338685,1,0
2005-356T00:00:09.006,9006,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,58,61.0,0.04,0.02,-29.86,-12.83,7.536,7.505,-67.531,-67.532,10.833,0.01,0,0,0,0.14,12.348,,,,,,,,,,,,,,,,,1653624,-0.933952,0.357399,0.000026,1553998,565216,-9603,87.77,-253.443,0.015,8.39,56.303,285.81,0.17169,1.456675,2.338687,1,0
2005-356T00:00:09.040,9040,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,59,62.0,0.04,0.02,-29.86,-12.83,7.747,7.717,-67.729,-67.743,11.082,0.01,0,0,0,0.14,12.55,,,,,,,,,,,,,,,,,1653624,-0.93395,0.357404,0.000026,1554001,565208,-9603,87.769,-253.443,0.015,8.39,56.303,285.81,0.171688,1.456675,2.338689,0,0
2005-356T00:00:09.074,9074,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,60,63.0,0.04,0.02,-29.86,-12.83,7.97,7.942,-67.94,-67.954,11.207,0.01,0,0,0,0.14,12.753,,,,,,,,,,,,,,,,,1653623,-0.933948,0.357409,0.000025,1554004,565199,-9603,87.767,-253.444,0.015,8.39,56.303,285.81,0.171685,1.456674,2.338691,0,0
2005-356T00:00:09.108,9108,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,61,64.0,0.04,0.02,-29.86,-12.83,8.18,8.154,-68.2,-68.214,11.455,0.01,0,0,0,0.14,12.955,,,,,,,,,,,,,,,,,1653623,-0.933946,0.357413,0.000025,1554007,565191,-9603,87.766,-253.444,0.015,8.39,56.303,285.81,0.171683,1.456674,2.338692,0,0
2005-356T00:00:09.142,9142,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,62,65.0,0.04,0.02,-29.86,-12.83,8.441,8.416,-68.423,-68.425,11.704,0.01,0,0,0,0.14,13.158,,,,,,,,,,,,,,,,,1653623,-0.933945,0.357418,0.000024,1554010,565182,-9603,87.764,-253.445,0.015,8.39,56.303,285.81,0.171681,1.456673,2.338694,0,0
2005-356T00:00:09.176,9176,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,63,66.0,0.04,0.02,-29.86,-12.83,8.651,8.628,-68.647,-68.636,11.839,0.01,0,0,0,0.14,13.36,,,,,,,,,,,,,,,,,1653623,-0.933943,0.357423,0.000024,1554013,565173,-9603,87.763,-253.445,0.015,8.39,56.303,285.81,0.171678,1.456673,2.338696,1,0
2005-356T00:00:09.211,9211,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,64,67.0,0.04,0.02,-29.86,-12.83,8.862,8.89,-68.895,-68.847,12.098,0.01,0,0,0,0.14,13.563,,,,,,,,,,,,,,,,,1653623,-0.933941,0.357428,0.000023,1554016,565164,-9603,87.762,-253.446,0.015,8.39,56.303,285.81,0.171676,1.456672,2.338698,0,0
2005-356T00:00:09.245,9245,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,14,55,1,0,0,26,0,1,6.25,65,68.0,0.04,0.02,-29.86,-12.83,9.122,9.102,-69.118,-69.119,12.222,0.01,0,0,0,0.14,13.765,,,,,,,,,,,,,,,,,1653623,-0.933939,0.357432,0.000023,1554019,565156,-9603,87.76,-253.446,0.015,8.39,56.303,285.81,0.171674,1.456672,2.3387,1,0