START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-30 21:00:21.710 ,0,0,0.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-30 21:00:22.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:00:23.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:00:24.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:00:24.910 ,0,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:00:25.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:00:26.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:00:27.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:00:28.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:00:28.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:00:29.710 ,0,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:00:30.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:00:31.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:00:32.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:00:32.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:00:33.710 ,0,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:00:34.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:00:35.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:00:36.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:00:36.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:00:37.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:00:38.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:00:39.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:00:40.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:00:40.910 ,0,0,3.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:00:41.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:00:42.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:00:43.310 ,0,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:00:44.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:00:44.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:00:45.710 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:00:46.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:00:47.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:00:48.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:00:48.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:00:49.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-30 21:00:50.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:00:51.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:00:52.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:00:52.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:00:53.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:00:54.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:00:55.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-30 21:00:56.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:00:56.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:00:57.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:00:58.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:00:59.310 ,0,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:01:00.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:00.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:01.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:01:02.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-30 21:01:03.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-30 21:01:04.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-30 21:01:04.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:01:05.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:01:06.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:01:07.310 ,0,0,2.,0.8,1.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:08.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:01:08.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:09.710 ,0,0,2.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-30 21:01:10.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:01:11.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:01:12.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:12.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:01:13.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:01:14.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:01:15.310 ,0,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:01:16.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:16.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:17.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:18.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:19.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:20.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:20.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:21.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:01:22.510 ,0,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:23.310 ,0,0,3.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:01:24.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:24.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:25.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:26.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:01:27.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:01:28.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:01:28.910 ,0,0,2.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-07-30 21:01:29.710 ,0,0,0.,0.8,0.,0.8,1.,0.8,184.,0.8
1979-07-30 21:01:30.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:01:31.310 ,0,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:01:32.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:01:32.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-30 21:01:33.710 ,1,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:01:34.510 ,1,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:35.310 ,1,0,2.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:36.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:01:36.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:01:37.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:38.510 ,1,0,2.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:01:39.310 ,1,0,1.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-07-30 21:01:40.110 ,1,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:40.910 ,1,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:01:41.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:01:42.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:01:43.310 ,1,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:01:44.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:44.910 ,1,0,0.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-30 21:01:45.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:46.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:01:47.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:01:48.110 ,1,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:48.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:01:49.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:01:50.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:01:51.310 ,1,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:01:52.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:01:52.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:01:53.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:01:54.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:01:55.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:01:56.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:01:56.910 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:01:57.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:01:58.510 ,1,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:01:59.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:02:00.110 ,1,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:02:00.910 ,1,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:02:01.710 ,1,0,1.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:02:02.510 ,1,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:02:03.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:04.110 ,1,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:04.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:02:05.710 ,1,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:02:06.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:02:07.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:08.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:02:08.910 ,1,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:02:09.710 ,1,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:02:10.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:02:11.310 ,1,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:12.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:12.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:02:13.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:02:14.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:02:15.310 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:02:16.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:02:16.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:02:17.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:18.510 ,1,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:02:19.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:02:20.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:02:20.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:02:21.710 ,2,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:22.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:02:23.310 ,2,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:24.110 ,2,0,1.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-30 21:02:24.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:02:25.710 ,2,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:02:26.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:02:27.310 ,2,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:02:28.110 ,2,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:02:28.910 ,2,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:02:29.710 ,2,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:30.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:02:31.310 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:02:32.110 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:32.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:02:33.710 ,2,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:02:34.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:35.310 ,2,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:02:36.110 ,2,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:02:36.910 ,2,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:02:37.710 ,2,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:02:38.510 ,2,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:02:39.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:02:40.110 ,2,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:02:40.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:02:41.710 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:02:42.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:02:43.310 ,2,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-30 21:02:44.110 ,2,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:44.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-30 21:02:45.710 ,2,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:02:46.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:02:47.310 ,2,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:02:48.110 ,2,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:02:48.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-30 21:02:49.710 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:02:50.510 ,2,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:02:51.310 ,2,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:52.110 ,2,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:02:52.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:02:53.710 ,2,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:02:54.510 ,2,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:55.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:02:56.110 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:02:56.910 ,2,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:57.710 ,2,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:02:58.510 ,2,0,2.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:02:59.310 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:00.110 ,2,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:03:00.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:03:01.710 ,2,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:03:02.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:03:03.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:04.110 ,2,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:03:04.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:05.710 ,2,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:06.510 ,2,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:07.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:08.110 ,2,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:08.910 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:09.710 ,3,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:10.510 ,3,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:11.310 ,3,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:03:12.110 ,3,0,1.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-07-30 21:03:12.910 ,3,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:13.710 ,3,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-30 21:03:14.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:15.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:16.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:03:16.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-30 21:03:17.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-30 21:03:18.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:19.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:20.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-30 21:03:20.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:21.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-30 21:03:22.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-30 21:03:23.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:24.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:03:24.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-30 21:03:25.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:26.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:03:27.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-30 21:03:28.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-30 21:03:28.910 ,3,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:29.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-30 21:03:30.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:03:31.310 ,3,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:32.110 ,3,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:32.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:33.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-30 21:03:34.510 ,3,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-30 21:03:35.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-30 21:03:36.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:36.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:37.710 ,3,0,0.,0.8,0.,0.8,1.,0.8,122.,0.8
1979-07-30 21:03:38.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-30 21:03:39.310 ,3,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-30 21:03:40.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:40.910 ,3,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-30 21:03:41.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:42.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:43.310 ,3,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:44.110 ,3,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:03:44.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-30 21:03:45.710 ,3,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:46.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:47.310 ,3,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:48.110 ,3,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-30 21:03:48.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:49.710 ,3,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-30 21:03:50.510 ,3,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-30 21:03:51.310 ,3,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:03:52.110 ,3,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-30 21:03:52.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:03:53.710 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:03:54.510 ,3,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:03:55.310 ,3,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-30 21:03:56.110 ,3,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-30 21:03:56.910 ,3,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-30 21:03:57.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:03:58.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-30 21:03:59.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:04:00.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-30 21:04:00.910 ,4,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-30 21:04:01.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-30 21:04:02.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-30 21:04:03.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-30 21:04:04.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:04:04.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:04:05.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:04:06.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:07.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:08.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:04:08.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:09.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:04:10.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:04:11.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:12.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:12.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:04:13.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:04:14.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:04:15.310 ,4,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:16.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:04:16.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:17.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:04:18.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:04:19.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-30 21:04:20.110 ,4,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:04:20.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:04:21.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:04:22.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:23.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:04:24.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:24.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:25.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:04:26.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-30 21:04:27.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:04:28.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:04:28.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:04:29.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:04:30.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:04:31.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:04:32.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:32.910 ,4,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:04:33.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:04:34.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:04:35.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:04:36.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:04:36.910 ,4,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:04:37.710 ,4,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:04:38.510 ,4,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-30 21:04:39.310 ,4,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-30 21:04:40.110 ,4,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:04:40.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:41.710 ,4,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:42.510 ,4,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:04:43.310 ,4,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:44.110 ,4,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:04:44.910 ,4,0,1.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-30 21:04:45.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:04:46.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:47.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-30 21:04:48.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:04:48.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:04:49.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:04:50.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:04:51.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-30 21:04:52.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:52.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:53.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:54.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:55.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:56.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:56.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:57.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:58.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:04:59.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:00.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:00.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:01.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:02.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:03.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:04.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:04.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:05.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:06.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:07.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:08.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:08.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:09.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:10.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:11.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:12.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:12.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:13.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:14.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:15.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:16.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:16.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:17.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:18.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:19.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:20.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:20.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:21.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:22.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:23.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:24.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:24.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:25.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:26.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:27.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:28.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:28.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:29.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:30.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:31.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:32.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:32.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:43.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:44.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:44.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:45.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:46.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:47.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:48.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:48.910 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:49.710 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:50.510 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:51.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:52.110 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:52.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:07:53.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:07:54.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:07:55.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-30 21:07:56.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:07:56.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-30 21:07:57.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-30 21:07:58.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-30 21:07:59.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-30 21:08:00.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-30 21:08:00.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:08:01.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-30 21:08:02.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-30 21:08:03.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:08:04.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-30 21:08:04.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8