START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1980-11-14 00:00:11.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:16.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:21.260 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:26.060 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:30.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:35.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:40.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:45.260 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:50.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:54.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:00:59.660 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:04.460 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:09.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:14.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:18.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:23.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:28.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:33.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:38.060 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:42.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:47.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:52.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:01:57.260 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:02.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:06.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:11.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:16.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:21.260 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:26.060 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:30.860 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:35.660 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:40.460 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:45.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:50.060 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:54.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:02:59.660 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:04.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:09.260 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:14.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:18.860 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:23.660 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:28.460 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:33.260 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:38.060 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:42.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:47.660 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:52.460 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:03:57.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:02.060 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:06.860 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:11.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:16.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:21.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:26.060 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:30.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:35.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:40.460 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:45.260 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:50.060 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:54.860 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:04:59.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:04.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:09.260 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:14.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:18.860 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:23.660 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:28.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:33.260 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:38.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:42.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:47.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:52.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:05:57.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:02.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:06.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:11.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:16.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:21.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:26.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:30.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:35.660 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:40.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:45.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:50.060 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:54.860 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:06:59.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:04.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:09.260 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:14.060 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:18.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:23.660 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:28.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:33.260 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:38.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:42.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:47.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:52.460 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:07:57.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:02.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:06.860 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:11.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:16.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:21.260 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:26.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:30.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:35.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:40.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:45.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:50.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:54.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:08:59.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:04.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:09.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:14.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:18.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:23.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:28.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:33.260 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:38.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:42.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:47.660 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:52.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:09:57.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:02.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:06.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:11.660 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:16.460 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:21.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:26.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:30.860 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:35.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:40.460 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:45.260 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:50.060 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:54.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:10:59.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:04.460 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:09.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:14.060 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:18.860 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:23.660 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:28.460 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:33.260 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:38.060 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:42.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:47.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:52.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:11:57.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:02.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:06.860 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:11.660 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:16.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:21.260 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:26.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:30.860 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:35.660 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:40.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:45.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:50.060 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:54.860 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:12:59.660 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:04.460 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:09.260 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:14.060 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:18.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:23.660 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:28.460 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:33.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:38.060 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:42.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:47.660 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:52.460 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:13:57.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:02.060 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:06.860 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:11.660 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:16.460 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:21.260 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:26.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:30.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:35.660 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:40.460 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:45.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:50.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:54.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:14:59.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:04.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:09.260 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:14.060 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:18.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:23.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:28.460 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:33.260 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:38.060 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:42.860 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:47.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:52.460 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:15:57.260 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:02.060 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:06.860 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:11.660 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:16.460 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:21.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:26.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:30.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:35.660 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:40.460 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:45.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:50.060 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:54.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:16:59.660 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:04.460 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:09.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:14.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:18.860 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:23.660 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:28.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:33.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:38.060 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:42.860 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:47.660 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:52.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:17:57.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:02.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:06.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:11.660 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:16.460 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:21.260 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:26.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:30.860 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:35.660 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:40.460 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:45.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:50.060 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:54.860 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:18:59.660 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:04.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:09.260 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:14.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:18.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:23.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:28.460 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:33.260 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:38.060 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:42.860 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:47.660 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:52.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:19:57.260 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:02.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:06.860 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:11.660 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:16.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:21.260 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:26.060 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:30.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:35.660 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:40.460 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:45.260 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:50.060 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:54.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:20:59.660 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:04.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:09.260 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:14.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:18.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:23.660 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:28.460 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:33.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:38.060 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:42.860 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:47.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:52.460 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:21:57.260 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:02.060 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:06.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:11.660 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:16.460 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:21.260 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:26.060 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:30.860 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:35.660 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:40.460 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:45.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:50.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:54.860 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:22:59.660 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:04.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:09.260 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:14.060 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:18.860 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:23.660 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:28.460 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:33.260 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:38.060 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:42.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:47.660 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:52.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:23:57.260 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:02.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:06.860 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:11.660 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:16.460 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:21.260 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:26.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:30.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:35.660 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:40.460 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:45.260 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:50.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:54.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:24:59.660 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:04.460 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:09.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:14.060 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:18.860 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:23.660 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:28.460 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:33.260 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:38.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:42.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:47.660 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:52.460 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:25:57.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:02.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:06.860 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:11.660 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:16.460 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:21.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:26.060 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:30.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:35.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:40.460 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:45.260 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:50.060 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:54.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:26:59.660 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:04.460 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:09.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:14.060 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:18.860 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:23.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:28.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:33.260 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:38.060 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:42.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:47.660 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:52.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:27:57.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:02.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:06.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:11.660 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:16.460 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:21.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:26.060 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:30.860 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:35.660 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:40.460 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:45.260 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:50.060 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:54.860 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:28:59.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:04.460 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:09.260 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:14.060 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:18.860 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:23.660 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:28.460 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:33.260 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:38.060 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:42.860 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:47.660 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:52.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:29:57.260 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:02.060 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:06.860 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:11.660 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:16.460 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:21.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:26.060 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:30.860 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:35.660 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:40.460 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:45.260 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:50.060 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:54.860 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:30:59.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:04.460 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:09.260 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:14.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:18.860 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:23.660 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:28.460 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:33.260 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:38.060 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:42.860 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:47.660 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:52.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:31:57.260 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:02.060 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:06.860 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:11.660 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:16.460 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:21.260 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:26.060 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:30.860 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:35.660 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:40.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 00:32:45.260 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:50.060 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:54.860 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:32:59.660 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 00:33:04.460 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8