VOYAGER:1:PRINTED,ON:,1-OCT-01:11:41:56:V179054S25
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1FLUX,EBD1UNC,EBD2FLUX,EBD2UNC,EBD3FLUX,EBD3UNC,EBD4FLUX,EBD4UNC,EBD5FLUX,EBD5UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,3.881E+07,1.013E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,4.439E+07,2.011E+06,5.149E+04,5.149E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,3.929E+07,1.019E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,3.748E+07,1.716E+06,4.165E+04,4.165E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,1.741E+07,3.999E+05,1.474E+04,8.509E+03,8.368E+03,4.831E+03,1.174E+04,1.174E+04,3.637E+03,3.637E+03
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,3.171E+07,8.323E+05,3.406E+04,1.966E+04,5.482E+03,5.482E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,2.479E+05,1.096E+04,0.000E+00,0.000E+00,1.514E+03,1.514E+03,0.000E+00,0.000E+00,8.193E+03,8.193E+03
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,1.195E+07,3.192E+05,4.837E+03,4.837E+03,3.016E+03,3.016E+03,778.,778.,5.905E+03,5.905E+03
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,1.285E+06,6.043E+04,3.053E+03,3.053E+03,0.000E+00,0.000E+00,3.907E+03,3.907E+03,0.000E+00,0.000E+00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,3.881E+07,1.013E+06,2.861E+04,2.023E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,1.346E+07,5.996E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.510E+04,2.510E+04
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,3.687E+07,1.642E+06,0.000E+00,0.000E+00,3.571E+04,2.525E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,2.504E+07,1.221E+06,3.050E+04,3.050E+04,0.000E+00,0.000E+00,3.122E+04,3.122E+04,2.067E+04,2.067E+04
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,1.262E+06,3.371E+04,1.943E+03,1.374E+03,3.196E+03,1.845E+03,9.933E+03,9.933E+03,1.772E+04,1.023E+04
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,2.727E+07,1.299E+06,0.000E+00,0.000E+00,1.584E+04,1.584E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,3.847E+07,1.010E+06,4.291E+04,2.478E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,8.605E+06,4.074E+05,1.185E+04,1.185E+04,8.032E+03,8.032E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,3.226E+07,8.417E+05,4.541E+04,2.271E+04,1.096E+04,7.751E+03,1.556E+03,1.100E+03,1.772E+04,1.023E+04
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,4.230E+07,1.989E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,2.248E+07,5.094E+05,1.793E+04,1.035E+04,6.395E+03,4.522E+03,1.255E+04,8.874E+03,6.317E+03,6.317E+03
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,4.795E+06,1.281E+05,1.480E+04,6.041E+03,1.938E+03,1.938E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,3.280E+07,1.507E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.244E+04,4.414E+04,0.000E+00,0.000E+00
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,3.839E+07,1.008E+06,7.152E+04,3.198E+04,1.298E+04,9.181E+03,7.907E+03,7.907E+03,0.000E+00,0.000E+00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,4.021E+06,1.841E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.485E+04,2.485E+04,0.000E+00,0.000E+00
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,1.213E+07,3.202E+05,4.837E+03,4.837E+03,3.016E+03,3.016E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,3.853E+07,1.806E+06,4.592E+04,4.592E+04,2.072E+04,2.072E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,4.142E+07,1.741E+06,3.934E+04,3.934E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,3.819E+07,1.802E+06,4.592E+04,4.592E+04,4.143E+04,2.929E+04,1.627E+04,1.627E+04,0.000E+00,0.000E+00
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,3.828E+07,1.005E+06,7.319E+04,3.273E+04,0.000E+00,0.000E+00,1.987E+04,1.405E+04,1.181E+04,8.350E+03
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,2.841E+07,1.296E+06,0.000E+00,0.000E+00,1.531E+04,1.531E+04,0.000E+00,0.000E+00,1.379E+04,1.379E+04
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,3.692E+07,9.865E+05,8.583E+04,3.503E+04,1.298E+04,9.181E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,1.966E+07,8.970E+05,6.471E+04,3.736E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,3.836E+07,1.007E+06,2.861E+04,2.023E+04,1.948E+04,1.124E+04,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,4.275E+07,1.970E+06,0.000E+00,0.000E+00,2.243E+04,2.243E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,2.646E+07,5.872E+05,2.692E+04,1.346E+04,6.956E+03,4.918E+03,0.000E+00,0.000E+00,4.141E+03,4.141E+03
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,1.258E+06,3.362E+04,971.,971.,1.065E+03,1.065E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,3.287E+07,1.505E+06,0.000E+00,0.000E+00,1.723E+04,1.723E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,1.249E+07,3.260E+05,1.451E+04,8.378E+03,6.032E+03,4.265E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,3.711E+07,1.763E+06,4.496E+04,4.496E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,2.475E+07,6.457E+05,8.632E+03,8.632E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,4.360E+07,2.030E+06,5.707E+04,5.707E+04,2.382E+04,2.382E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,4.157E+07,1.741E+06,3.934E+04,3.934E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,4.491E+07,1.937E+06,8.992E+04,6.357E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,3.416E+07,8.646E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,4.227E+07,1.895E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,4.015E+07,1.029E+06,4.291E+04,2.478E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,3.115E+07,1.480E+06,3.633E+04,3.633E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,3.913E+07,1.021E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,2.362E+04,1.181E+04
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,2.745E+07,1.304E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.379E+04,1.379E+04
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,1.496E+07,3.437E+05,8.664E+03,6.126E+03,2.559E+03,2.559E+03,1.120E+04,7.917E+03,5.933E+03,5.933E+03
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,3.945E+07,1.023E+06,4.291E+04,2.478E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.460E+03,5.274E+03
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,1.255E+07,5.942E+05,1.582E+04,1.582E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,3.953E+07,1.025E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,7.478E+06,3.739E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,1.296E+07,3.322E+05,2.902E+04,1.185E+04,6.032E+03,4.265E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,1.179E+06,5.529E+04,5.718E+03,4.043E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,4.208E+07,1.755E+06,0.000E+00,0.000E+00,3.571E+04,2.525E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,3.573E+07,1.647E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,3.246E+07,8.418E+05,1.135E+04,1.135E+04,5.482E+03,5.482E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,3.218E+07,1.493E+06,0.000E+00,0.000E+00,3.446E+04,2.436E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,3.283E+07,8.464E+05,3.406E+04,1.966E+04,5.482E+03,5.482E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,3.183E+07,1.482E+06,0.000E+00,0.000E+00,3.446E+04,2.436E+04,7.128E+03,7.128E+03,1.905E+04,1.905E+04
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,3.098E+07,9.051E+05,1.430E+04,1.430E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,3.730E+03,3.730E+03
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,1.393E+07,7.947E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,2.328E+07,5.311E+05,1.246E+04,8.812E+03,6.586E+03,4.656E+03,6.517E+03,6.517E+03,5.933E+03,5.933E+03
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,3.259E+07,8.453E+05,2.271E+04,1.605E+04,5.482E+03,5.482E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,1.382E+06,6.261E+04,6.105E+03,4.317E+03,0.000E+00,0.000E+00,3.122E+04,3.122E+04,2.067E+04,2.067E+04
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,3.087E+07,8.248E+05,3.406E+04,1.966E+04,1.096E+04,7.751E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,1.419E+06,6.340E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,1.254E+07,3.252E+05,0.000E+00,0.000E+00,6.032E+03,4.265E+03,9.933E+03,9.933E+03,1.772E+04,1.023E+04
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,1.283E+06,5.754E+04,2.859E+03,2.859E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,4.311E+07,1.771E+06,0.000E+00,0.000E+00,1.785E+04,1.785E+04,2.732E+04,2.732E+04,0.000E+00,0.000E+00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,4.328E+06,1.981E+05,1.375E+04,9.720E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,3.254E+07,8.441E+05,1.135E+04,1.135E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,3.937E+07,1.870E+06,4.908E+04,4.908E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,3.892E+07,1.016E+06,4.291E+04,2.478E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,3.390E+07,1.605E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.122E+04,3.122E+04,0.000E+00,0.000E+00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,3.764E+07,9.998E+05,1.430E+04,1.430E+04,2.597E+04,1.298E+04,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,1.338E+07,5.981E+05,1.520E+04,1.520E+04,0.000E+00,0.000E+00,3.869E+04,3.869E+04,0.000E+00,0.000E+00
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,2.254E+07,5.108E+05,1.812E+04,1.046E+04,6.441E+03,4.554E+03,0.000E+00,0.000E+00,9.186E+03,6.495E+03
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,3.146E+07,9.142E+05,0.000E+00,0.000E+00,1.948E+04,1.124E+04,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,3.495E+07,1.720E+06,4.592E+04,4.592E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,3.111E+07,8.264E+05,3.406E+04,1.966E+04,0.000E+00,0.000E+00,2.268E+03,2.268E+03,5.905E+03,5.905E+03
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,4.269E+07,1.901E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,3.927E+07,1.018E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,2.561E+07,1.164E+06,0.000E+00,0.000E+00,1.413E+04,1.413E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,4.105E+07,1.732E+06,0.000E+00,0.000E+00,1.785E+04,1.785E+04,5.463E+04,3.863E+04,1.378E+04,1.378E+04
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,2.172E+05,1.025E+04,890.,890.,1.514E+03,1.514E+03,4.439E+04,4.439E+04,2.067E+04,2.067E+04
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,3.774E+06,1.002E+05,2.070E+03,2.070E+03,5.193E+03,2.998E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,2.693E+07,1.191E+06,0.000E+00,0.000E+00,1.413E+04,1.413E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,3.008E+07,7.897E+05,0.000E+00,0.000E+00,1.048E+04,7.410E+03,1.016E+04,1.016E+04,0.000E+00,0.000E+00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,3.007E+07,1.367E+06,3.179E+04,3.179E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,3.657E+07,9.829E+05,2.861E+04,2.023E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,7.337E+06,3.324E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.869E+04,3.869E+04,0.000E+00,0.000E+00
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,2.451E+06,5.515E+04,5.684E+03,2.542E+03,3.165E+03,1.827E+03,1.071E+04,1.071E+04,4.901E+03,4.901E+03
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,3.120E+07,8.287E+05,2.271E+04,1.605E+04,1.644E+04,9.494E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,3.086E+07,1.461E+06,3.568E+04,3.568E+04,1.723E+04,1.723E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,1.365E+06,3.498E+04,2.914E+03,1.682E+03,1.065E+03,1.065E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,4.190E+07,1.892E+06,4.642E+04,4.642E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,3.900E+07,1.018E+06,2.861E+04,2.023E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,3.913E+07,1.810E+06,4.496E+04,4.496E+04,2.040E+04,2.040E+04,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,4.017E+07,1.714E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,3.183E+07,1.482E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,1.278E+07,3.296E+05,4.837E+03,4.837E+03,0.000E+00,0.000E+00,4.536E+03,3.207E+03,3.730E+03,3.730E+03
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,6.305E+06,2.887E+05,0.000E+00,0.000E+00,6.713E+03,6.713E+03,3.122E+04,3.122E+04,0.000E+00,0.000E+00
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,3.935E+07,1.021E+06,7.152E+04,3.198E+04,1.298E+04,9.181E+03,2.980E+04,1.720E+04,0.000E+00,0.000E+00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,2.248E+07,1.089E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,3.777E+07,1.003E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,9.933E+03,9.933E+03,5.905E+03,5.905E+03
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,3.700E+07,1.706E+06,4.165E+04,4.165E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,2.599E+07,5.929E+05,1.382E+04,9.774E+03,7.090E+03,5.013E+03,6.611E+03,6.611E+03,0.000E+00,0.000E+00
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,3.849E+07,1.010E+06,5.722E+04,2.861E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,3.894E+07,1.783E+06,0.000E+00,0.000E+00,4.002E+04,2.830E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,3.900E+07,1.018E+06,5.722E+04,2.861E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,4.055E+06,1.844E+05,0.000E+00,0.000E+00,5.440E+03,5.440E+03,2.303E+04,1.629E+04,1.379E+04,1.379E+04
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,3.751E+07,9.963E+05,0.000E+00,0.000E+00,6.492E+03,6.492E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,4.891E+05,2.323E+04,1.579E+03,1.579E+03,2.194E+03,2.194E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,4.142E+07,1.741E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.134E+04,2.387E+04
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,4.574E+07,2.080E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,3.903E+07,1.018E+06,2.861E+04,2.023E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,6.818E+04,3.089E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.905E+04,1.905E+04
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,3.639E+07,9.836E+05,4.291E+04,2.478E+04,3.895E+04,1.590E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,5.489E+06,2.513E+05,0.000E+00,0.000E+00,6.280E+03,6.280E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,3.969E+07,1.023E+06,1.430E+04,1.430E+04,1.298E+04,9.181E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,3.929E+07,1.811E+06,8.992E+04,6.357E+04,4.081E+04,2.885E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,2.591E+07,6.033E+05,1.447E+04,1.023E+04,0.000E+00,0.000E+00,5.775E+03,5.775E+03,0.000E+00,0.000E+00
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,3.810E+07,1.012E+06,1.461E+04,1.461E+04,1.977E+04,1.142E+04,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,1.868E+07,8.463E+05,4.071E+04,2.878E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.758E+04,1.950E+04
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,2.458E+07,6.413E+05,1.726E+04,1.221E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.181E+04,8.350E+03
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,1.900E+07,8.818E+05,2.157E+04,2.157E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,3.168E+07,8.317E+05,6.812E+04,2.780E+04,1.096E+04,7.751E+03,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,1.365E+06,6.226E+04,1.221E+04,6.105E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,3.907E+07,1.691E+06,3.934E+04,3.934E+04,3.571E+04,2.525E+04,0.000E+00,0.000E+00,1.378E+04,1.378E+04
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,5.012E+05,2.349E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,4.009E+07,1.034E+06,4.291E+04,2.478E+04,2.597E+04,1.298E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,2.197E+07,9.955E+05,2.352E+04,2.352E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,1.177E+07,3.899E+05,0.000E+00,0.000E+00,4.576E+03,4.576E+03,3.014E+04,2.131E+04,0.000E+00,0.000E+00
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,3.139E+07,1.005E+06,3.330E+04,2.355E+04,8.040E+03,8.040E+03,0.000E+00,0.000E+00,8.267E+03,8.267E+03
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,2.777E+07,6.292E+05,1.457E+04,1.030E+04,0.000E+00,0.000E+00,2.918E+04,2.063E+04,1.837E+04,9.186E+03
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,4.055E+07,1.039E+06,1.430E+04,1.430E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,0.000E+00,0.000E+00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,2.660E+07,1.243E+06,2.964E+04,2.964E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.067E+04,2.067E+04
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,3.612E+07,9.764E+05,4.291E+04,2.478E+04,0.000E+00,0.000E+00,9.933E+03,9.933E+03,1.181E+04,8.350E+03
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,1.056E+05,4.999E+03,536.,536.,0.000E+00,0.000E+00,4.951E+04,4.951E+04,2.067E+04,2.067E+04
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,3.988E+07,1.028E+06,1.430E+04,1.430E+04,6.492E+03,6.492E+03,0.000E+00,0.000E+00,5.905E+03,5.905E+03
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,2.545E+07,1.161E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00