START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 15:00:23.370 ,3,1,344.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:28.170 ,3,1,376.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:32.970 ,3,1,376.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:37.770 ,3,1,376.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:42.570 ,3,1,272.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:47.370 ,0,1,312.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:52.170 ,0,1,368.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:56.970 ,0,1,376.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:01.770 ,0,1,408.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:06.570 ,0,1,392.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:11.370 ,4,1,416.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:16.170 ,4,1,416.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:20.970 ,4,1,336.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:25.770 ,4,1,244.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:30.570 ,4,1,336.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:35.370 ,7,1,376.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:40.170 ,7,1,400.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:44.970 ,7,1,432.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:49.770 ,7,1,368.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:54.570 ,7,1,360.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:01:59.370 ,3,1,384.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:04.170 ,3,1,408.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:08.970 ,3,1,400.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:13.770 ,3,1,408.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:18.570 ,3,1,288.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:23.370 ,0,1,264.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:28.170 ,0,1,368.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:32.970 ,0,1,424.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:37.770 ,0,1,408.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:42.570 ,0,1,400.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:47.370 ,4,1,392.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:52.170 ,4,1,400.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:56.970 ,4,1,384.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:01.770 ,4,1,256.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:06.570 ,4,1,352.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:11.370 ,7,1,392.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:16.170 ,7,1,424.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:20.970 ,7,1,400.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:25.770 ,7,1,352.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:30.570 ,7,1,392.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:35.370 ,3,1,376.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:40.170 ,3,1,424.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:44.970 ,3,1,424.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:49.770 ,3,1,392.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:54.570 ,3,1,312.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:59.370 ,0,1,312.,4.8,7040.,4.8,1.,4.8,0.,4.8
1979-03-09 15:04:04.170 ,0,1,384.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:08.970 ,0,1,440.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:13.770 ,0,1,432.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:18.570 ,0,1,448.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:23.360 ,4,1,424.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:28.170 ,4,1,392.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:32.960 ,4,1,376.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:37.770 ,4,1,244.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:42.570 ,4,1,312.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:47.360 ,7,1,408.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:52.160 ,7,1,448.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:04:56.960 ,7,1,432.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:01.760 ,7,1,400.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:06.560 ,7,1,368.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:11.360 ,3,1,408.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:16.160 ,3,1,392.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:20.960 ,3,1,464.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:25.760 ,3,1,392.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:30.560 ,3,1,272.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:35.360 ,0,1,272.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:40.160 ,0,1,360.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:44.960 ,0,1,400.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:49.760 ,0,1,440.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:54.560 ,0,1,408.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:59.360 ,4,1,376.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:04.160 ,4,1,400.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:08.960 ,4,1,376.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:13.760 ,4,1,228.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:18.560 ,4,1,312.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:23.360 ,7,1,400.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:28.160 ,7,1,432.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:32.960 ,7,1,432.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:37.760 ,7,1,352.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:42.560 ,7,1,384.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:47.360 ,3,1,384.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:52.160 ,3,1,440.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:06:56.960 ,3,1,392.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:01.760 ,3,1,392.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:06.560 ,3,1,280.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:11.360 ,0,1,296.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:16.160 ,0,1,360.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:20.960 ,0,1,408.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:25.760 ,0,1,376.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:30.560 ,0,1,392.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:35.360 ,4,1,432.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:40.160 ,4,1,400.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:44.960 ,4,1,408.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:49.760 ,4,1,236.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:54.560 ,4,1,320.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:07:59.360 ,7,1,392.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:04.160 ,7,1,400.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:08.960 ,7,1,408.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:13.760 ,7,1,408.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:18.560 ,7,1,352.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:23.360 ,3,1,376.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:28.160 ,3,1,432.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:32.960 ,3,1,408.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:37.760 ,3,1,384.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:42.560 ,3,1,264.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:47.360 ,0,1,280.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:52.160 ,0,1,360.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:08:56.960 ,0,1,408.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:01.760 ,0,1,432.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:06.560 ,0,1,440.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:11.360 ,4,1,424.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:16.160 ,4,1,400.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:20.960 ,4,1,368.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:25.760 ,4,1,252.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:30.560 ,4,1,304.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:35.360 ,7,1,416.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:40.160 ,7,1,392.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:44.960 ,7,1,392.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:49.760 ,7,1,376.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:54.560 ,7,1,384.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:59.360 ,0,0,368.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:10:04.160 ,0,0,400.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:10:08.960 ,0,0,440.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:10:13.760 ,0,0,400.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:10:18.560 ,0,0,,0,,0,,0,,0
1979-03-09 15:10:47.960 ,0,0,368.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:10:52.760 ,0,0,384.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:10:57.560 ,0,0,400.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:02.360 ,0,0,256.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:07.160 ,0,0,344.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:11.360 ,7,1,384.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:16.160 ,7,1,432.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:20.960 ,7,1,376.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:25.760 ,7,1,368.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:30.560 ,7,1,360.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:35.360 ,3,1,344.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:40.160 ,3,1,400.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:44.960 ,3,1,392.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:49.760 ,3,1,400.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:54.560 ,3,1,304.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:11:59.360 ,0,1,296.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:04.160 ,0,1,352.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:08.960 ,0,1,400.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:13.760 ,0,1,400.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:18.560 ,0,1,392.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:23.360 ,4,1,424.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:28.160 ,4,1,448.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:32.960 ,4,1,384.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:37.760 ,4,1,264.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:42.560 ,4,1,320.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:47.350 ,7,1,416.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:52.160 ,7,1,408.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:12:56.960 ,7,1,440.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:01.760 ,7,1,384.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:06.550 ,7,1,352.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:11.350 ,3,1,408.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:16.150 ,3,1,440.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:20.960 ,3,1,448.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:25.760 ,3,1,400.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:30.550 ,3,1,272.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:35.350 ,0,1,296.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:40.160 ,0,1,408.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:44.960 ,0,1,416.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:49.760 ,0,1,424.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:54.550 ,0,1,456.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:59.350 ,4,1,424.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:04.150 ,4,1,408.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:08.960 ,4,1,376.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:13.760 ,4,1,272.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:18.550 ,4,1,336.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:23.350 ,7,1,416.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:28.150 ,7,1,416.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:32.950 ,7,1,384.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:37.750 ,7,1,392.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:42.550 ,7,1,392.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:47.350 ,3,1,392.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:52.150 ,3,1,384.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:56.950 ,3,1,448.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:01.750 ,3,1,400.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:06.550 ,3,1,288.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:11.350 ,0,1,272.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:16.150 ,0,1,,0,,0,,0,,0
1979-03-09 15:15:20.950 ,0,1,392.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:25.750 ,0,1,416.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:30.550 ,0,1,432.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:35.350 ,4,1,472.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:40.150 ,4,1,392.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:44.950 ,4,1,352.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:49.750 ,4,1,248.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:54.550 ,4,1,360.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:15:59.350 ,7,1,400.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:04.150 ,7,1,456.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:08.950 ,7,1,376.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:13.750 ,7,1,392.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:18.550 ,7,1,352.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:23.350 ,3,1,392.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:28.150 ,3,1,408.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:32.950 ,3,1,432.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:37.750 ,3,1,368.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:42.550 ,3,1,288.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:47.350 ,0,1,320.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:52.150 ,0,1,392.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:16:56.950 ,0,1,400.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:01.750 ,0,1,400.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:06.550 ,0,1,392.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:11.350 ,4,1,424.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:16.150 ,4,1,376.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:20.950 ,4,1,392.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:25.750 ,4,1,248.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:30.550 ,4,1,296.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:35.350 ,7,1,424.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:40.150 ,7,1,432.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:44.950 ,7,1,416.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:49.750 ,7,1,368.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:54.550 ,7,1,360.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:59.350 ,3,1,408.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:04.150 ,3,1,424.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:08.950 ,3,1,440.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:13.750 ,3,1,408.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:18.550 ,3,1,296.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:23.350 ,0,1,296.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:28.150 ,0,1,376.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:32.950 ,0,1,416.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:37.750 ,0,1,400.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:42.550 ,0,1,408.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:47.350 ,4,1,424.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:52.150 ,4,1,400.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:18:56.950 ,4,1,416.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:01.750 ,4,1,264.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:06.550 ,4,1,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:11.350 ,7,1,424.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:16.150 ,7,1,448.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:20.950 ,7,1,480.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:25.750 ,7,1,408.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:30.550 ,7,1,416.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:35.350 ,3,1,392.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:40.150 ,3,1,384.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:44.950 ,3,1,448.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:49.750 ,3,1,400.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:54.550 ,3,1,280.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:59.350 ,0,1,304.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:04.150 ,0,1,424.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:08.950 ,0,1,464.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:13.750 ,0,1,416.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:18.550 ,0,1,408.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:23.350 ,4,1,408.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:28.150 ,4,1,408.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:32.950 ,4,1,368.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:37.750 ,4,1,264.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:42.550 ,4,1,320.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:47.350 ,7,1,416.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:52.150 ,7,1,440.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:20:56.950 ,7,1,424.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:01.750 ,7,1,376.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:06.550 ,7,1,352.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:11.350 ,3,1,392.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:16.150 ,3,1,424.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:20.950 ,3,1,400.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:25.750 ,3,1,384.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:30.550 ,3,1,280.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:35.350 ,0,1,280.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:40.150 ,0,1,352.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:44.950 ,0,1,416.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:49.750 ,0,1,376.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:54.550 ,0,1,400.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:21:59.350 ,4,1,424.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:04.150 ,4,1,384.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:08.950 ,4,1,384.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:13.750 ,4,1,248.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:18.550 ,4,1,328.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:23.350 ,7,1,440.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:28.150 ,7,1,408.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:32.950 ,7,1,376.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:37.740 ,7,1,336.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:42.550 ,7,1,384.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:47.350 ,3,1,352.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:52.150 ,3,1,440.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:22:56.950 ,3,1,448.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:01.740 ,3,1,384.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:06.550 ,3,1,280.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:11.340 ,0,1,264.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:16.140 ,0,1,360.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:20.940 ,0,1,376.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:25.740 ,0,1,392.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:30.540 ,0,1,352.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:35.340 ,4,1,368.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:40.140 ,4,1,352.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:44.940 ,4,1,320.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:49.740 ,4,1,240.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:54.540 ,4,1,304.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:23:59.340 ,7,1,400.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:04.140 ,7,1,392.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:08.940 ,7,1,416.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:13.740 ,7,1,368.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:18.540 ,7,1,360.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:23.340 ,3,1,408.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:28.140 ,3,1,416.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:32.940 ,3,1,432.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:37.740 ,3,1,424.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:42.540 ,3,1,312.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:47.340 ,0,1,288.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:52.140 ,0,1,360.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:56.940 ,0,1,376.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:01.740 ,0,1,440.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:06.540 ,0,1,392.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:11.340 ,4,1,408.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:16.140 ,4,1,448.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:20.940 ,4,1,360.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:25.740 ,4,1,232.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:30.540 ,4,1,344.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:35.340 ,7,1,424.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:40.140 ,7,1,432.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:44.940 ,7,1,448.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:49.740 ,7,1,408.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:25:54.540 ,7,1,392.,4.8,7936.,4.8,1.,4.8,0.,4.8
1979-03-09 15:25:59.340 ,3,1,416.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:04.140 ,3,1,440.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:08.940 ,3,1,464.,4.8,8704.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:13.740 ,3,1,424.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:18.540 ,3,1,288.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:23.340 ,0,1,320.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:28.140 ,0,1,400.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:32.940 ,0,1,448.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:37.740 ,0,1,440.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:42.540 ,0,1,440.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:47.340 ,4,1,448.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:52.140 ,4,1,440.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:26:56.940 ,4,1,376.,4.8,7552.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:01.740 ,4,1,280.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:06.540 ,4,1,352.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:11.340 ,7,1,432.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:16.140 ,7,1,440.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:20.940 ,7,1,424.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:25.740 ,7,1,384.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:30.540 ,7,1,352.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:35.340 ,3,1,408.,4.8,8064.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:40.140 ,3,1,432.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:44.940 ,3,1,416.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:49.740 ,3,1,376.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:54.540 ,3,1,280.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:27:59.340 ,0,1,264.,4.8,7296.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:04.140 ,0,1,392.,4.8,6912.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:08.940 ,0,1,408.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:13.740 ,0,1,440.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:18.540 ,0,1,432.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:23.340 ,4,1,400.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:28.140 ,4,1,336.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:32.940 ,4,1,384.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:37.740 ,4,1,232.,4.8,7040.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:42.540 ,4,1,336.,4.8,7680.,4.8,1.,4.8,0.,4.8
1979-03-09 15:28:47.340 ,7,1,416.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:52.140 ,7,1,440.,4.8,8192.,4.8,0.,4.8,0.,4.8
1979-03-09 15:28:56.940 ,7,1,464.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-09 15:29:01.740 ,7,1,344.,4.8,7424.,4.8,0.,4.8,0.,4.8
1979-03-09 15:29:06.540 ,7,1,352.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:29:11.340 ,0,0,352.,4.8,7168.,4.8,0.,4.8,0.,4.8
1979-03-09 15:29:16.140 ,0,0,432.,4.8,7680.,4.8,0.,4.8,0.,4.8
1979-03-09 15:29:20.940 ,0,0,432.,4.8,7936.,4.8,0.,4.8,0.,4.8
1979-03-09 15:29:25.740 ,0,0,,0,,0,,0,,0
1979-03-09 15:29:30.540 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:12.540 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:17.340 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:22.140 ,0,0,312.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:26.940 ,0,0,216.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:31.740 ,0,0,312.,4.8,6528.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:23.340 ,7,1,384.,4.8,6784.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:28.140 ,7,1,416.,4.8,6656.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:32.940 ,7,1,320.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:37.740 ,7,1,312.,4.8,6272.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:42.540 ,7,1,336.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:47.340 ,3,1,296.,4.8,5888.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:52.140 ,3,1,328.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:56.940 ,3,1,352.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:01.740 ,3,1,376.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:06.540 ,3,1,272.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:11.340 ,2,0,228.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:16.140 ,2,0,272.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:20.940 ,2,0,288.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:25.730 ,2,0,344.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:30.540 ,2,0,304.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-09 15:31:35.340 ,1,0,312.,4.8,5120.,4.8,0.,4.8,0.,4.8