START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-07 06:00:22.410 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:00:27.210 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 06:00:32.010 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 06:00:36.810 ,0,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-07 06:00:41.610 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 06:00:46.410 ,4,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-07 06:00:51.210 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 06:00:56.010 ,4,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-07 06:01:00.810 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 06:01:05.610 ,4,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-07 06:01:10.410 ,7,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 06:01:15.210 ,7,1,1.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 06:01:20.010 ,7,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 06:01:24.810 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 06:01:29.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:01:34.410 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:01:39.210 ,3,1,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-08-07 06:01:44.010 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 06:01:48.810 ,3,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-07 06:01:53.610 ,3,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-08-07 06:01:58.410 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 06:02:03.210 ,0,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 06:02:08.010 ,0,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-08-07 06:02:12.810 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-07 06:02:17.610 ,0,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 06:02:22.410 ,4,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 06:02:27.210 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 06:02:32.010 ,4,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-07 06:02:36.810 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 06:02:41.610 ,4,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 06:02:46.410 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 06:02:51.210 ,7,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 06:02:56.010 ,7,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-07 06:03:00.810 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 06:03:05.610 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:03:10.410 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:03:15.210 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 06:03:20.010 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 06:03:24.810 ,3,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 06:03:29.610 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 06:03:34.410 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-07 06:03:39.210 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 06:03:44.010 ,0,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-07 06:03:48.810 ,0,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 06:03:53.610 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 06:03:58.410 ,4,1,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-07 06:04:03.210 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:04:08.010 ,4,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 06:04:12.810 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 06:04:17.610 ,4,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 06:04:22.410 ,7,1,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-07 06:04:27.210 ,7,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 06:04:32.010 ,7,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 06:04:36.810 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 06:04:41.610 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:04:46.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:04:51.210 ,3,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-07 06:04:56.010 ,3,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-07 06:05:00.810 ,3,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-08-07 06:05:05.610 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-07 06:05:10.410 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:05:15.210 ,0,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 06:05:20.010 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 06:05:24.810 ,0,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-07 06:05:29.610 ,0,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-07 06:05:34.410 ,0,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-07 06:05:39.210 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 06:05:44.010 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-07 06:05:48.810 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 06:05:53.610 ,0,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 06:05:58.410 ,0,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-07 06:06:03.210 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 06:06:08.010 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 06:06:12.810 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 06:06:17.610 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:06:22.410 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:06:27.210 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 06:06:32.010 ,5,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-07 06:06:36.810 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 06:06:41.610 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 06:06:46.410 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 06:06:51.210 ,5,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-08-07 06:06:56.010 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 06:07:00.810 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 06:07:05.610 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 06:07:10.410 ,4,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-07 06:07:15.210 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-07 06:07:20.010 ,4,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-07 06:07:24.810 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 06:07:29.610 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 06:07:34.410 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 06:07:39.210 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 06:07:44.010 ,4,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-08-07 06:07:48.810 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-07 06:07:53.610 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 06:07:58.410 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:08:03.210 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-07 06:08:08.010 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-07 06:08:12.810 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-07 06:08:17.610 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-07 06:08:22.410 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 06:08:27.210 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 06:08:32.010 ,3,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 06:08:36.810 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 06:08:41.610 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 06:08:46.410 ,2,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-08-07 06:08:51.210 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:08:56.010 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 06:09:00.810 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 06:09:05.610 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-07 06:09:10.410 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-07 06:09:15.210 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-07 06:09:20.010 ,2,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-07 06:09:24.810 ,2,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-08-07 06:09:29.610 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 06:09:34.410 ,1,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-08-07 06:09:39.210 ,1,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-07 06:09:44.010 ,1,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 06:09:48.810 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 06:09:53.610 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 06:09:58.410 ,1,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 06:10:03.210 ,1,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-07 06:10:08.010 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-07 06:10:12.810 ,1,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-08-07 06:10:17.610 ,1,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-07 06:10:22.410 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-07 06:10:27.210 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 06:10:32.010 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 06:10:36.810 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-07 06:10:41.610 ,0,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-07 06:10:46.410 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-07 06:10:51.210 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:10:56.010 ,0,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-08-07 06:11:00.810 ,0,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-07 06:11:05.610 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 06:11:10.410 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 06:11:15.210 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-07 06:11:20.010 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-07 06:11:24.810 ,0,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-08-07 06:11:29.610 ,0,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-07 06:11:34.410 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 06:11:39.210 ,0,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-07 06:11:44.010 ,0,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-07 06:11:48.810 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-07 06:11:53.610 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 06:11:58.410 ,1,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-08-07 06:12:03.210 ,1,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-07 06:12:08.010 ,1,0,1.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-07 06:12:12.810 ,1,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-07 06:12:17.610 ,1,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-08-07 06:12:22.410 ,1,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-08-07 06:12:27.210 ,1,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-07 06:12:32.010 ,1,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-07 06:12:36.810 ,1,0,1.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-07 06:12:41.610 ,1,0,0.,4.8,18.,4.8,5.,4.8,2.,4.8
1979-08-07 06:12:46.410 ,2,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-08-07 06:12:51.210 ,2,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-07 06:12:56.010 ,2,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-07 06:13:00.810 ,2,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-08-07 06:13:05.610 ,2,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-07 06:13:10.410 ,2,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-08-07 06:13:15.210 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 06:13:20.010 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 06:13:24.810 ,2,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-08-07 06:13:29.610 ,2,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-08-07 06:13:34.410 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 06:13:39.210 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-07 06:13:44.010 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 06:13:48.810 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-07 06:13:53.610 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:13:58.410 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-07 06:14:03.210 ,3,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 06:14:08.010 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 06:14:12.810 ,3,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-07 06:14:17.610 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 06:14:22.410 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 06:14:27.210 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-07 06:14:32.010 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 06:14:36.810 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 06:14:41.610 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-07 06:14:46.410 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-07 06:14:51.210 ,4,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-08-07 06:14:56.010 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-07 06:15:00.810 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-07 06:15:05.610 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-07 06:15:10.410 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 06:15:15.210 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 06:15:20.010 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 06:15:24.810 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 06:15:29.610 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-07 06:15:34.410 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 06:15:39.210 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-07 06:15:44.010 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 06:15:48.810 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 06:15:53.610 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 06:15:58.410 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-07 06:16:03.210 ,6,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-08-07 06:16:08.010 ,6,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 06:16:12.810 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-07 06:16:17.610 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 06:16:22.410 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-07 06:16:27.210 ,6,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-08-07 06:16:32.010 ,6,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-08-07 06:16:36.810 ,6,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-08-07 06:16:41.610 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 06:16:46.410 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:16:51.210 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 06:16:56.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:00.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:05.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:10.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 06:17:15.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:20.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:24.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:29.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:34.410 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:39.210 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:44.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:48.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 06:17:53.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:17:58.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:18:03.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:18:08.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 06:18:12.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-07 06:18:17.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:18:22.410 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-07 06:18:27.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:18:32.010 ,6,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-07 06:18:36.810 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-07 06:18:41.610 ,6,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-07 06:18:46.410 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-07 06:18:51.210 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:18:56.010 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 06:19:00.810 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 06:19:05.610 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 06:19:10.410 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 06:19:15.210 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 06:19:20.010 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 06:19:24.810 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 06:19:29.610 ,5,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-07 06:19:34.410 ,5,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-07 06:19:39.210 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 06:19:44.010 ,5,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-07 06:19:48.810 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 06:19:53.610 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 06:19:58.410 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 06:20:03.210 ,4,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-07 06:20:08.010 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-07 06:20:12.810 ,4,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-08-07 06:20:17.610 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-07 06:20:22.410 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 06:20:27.210 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 06:20:32.010 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-07 06:20:36.810 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 06:20:41.610 ,4,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-07 06:20:46.410 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 06:20:51.210 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 06:20:56.010 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 06:21:00.810 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 06:21:05.610 ,3,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-07 06:21:10.410 ,3,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-07 06:21:15.210 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-07 06:21:20.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-07 06:21:24.810 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 06:21:29.610 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 06:21:34.410 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:21:39.210 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 06:21:44.010 ,2,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-07 06:21:48.810 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-07 06:21:53.610 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 06:21:58.410 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-07 06:22:03.210 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-07 06:22:08.010 ,2,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-07 06:22:12.810 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:22:17.610 ,2,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-07 06:22:22.410 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 06:22:27.210 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 06:22:32.010 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-07 06:22:36.810 ,1,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-07 06:22:41.610 ,1,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-08-07 06:22:46.410 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 06:22:51.210 ,1,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-07 06:22:56.010 ,1,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-07 06:23:00.810 ,1,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-07 06:23:05.610 ,1,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-07 06:23:10.410 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-07 06:23:15.210 ,0,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-07 06:23:20.010 ,0,0,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-08-07 06:23:24.810 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-07 06:23:29.610 ,0,0,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-08-07 06:23:34.410 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-08-07 06:23:39.210 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-07 06:23:44.010 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-07 06:23:48.810 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-07 06:23:53.610 ,0,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-07 06:23:58.410 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-07 06:24:03.210 ,0,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-07 06:24:08.010 ,0,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-08-07 06:24:12.810 ,0,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-08-07 06:24:17.610 ,0,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-07 06:24:22.410 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-07 06:24:27.210 ,0,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-08-07 06:24:32.010 ,0,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-08-07 06:24:36.810 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-07 06:24:41.610 ,0,0,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-08-07 06:24:46.410 ,1,0,1.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-07 06:24:51.210 ,1,0,0.,4.8,12.,4.8,2.,4.8,4.,4.8
1979-08-07 06:24:56.010 ,1,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-07 06:25:00.810 ,1,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-07 06:25:05.610 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 06:25:10.410 ,1,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-07 06:25:15.210 ,1,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-07 06:25:20.010 ,1,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-08-07 06:25:24.810 ,1,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-07 06:25:29.610 ,1,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-08-07 06:25:34.410 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-07 06:25:39.210 ,2,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-08-07 06:25:44.010 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 06:25:48.810 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 06:25:53.610 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 06:25:58.410 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 06:26:03.210 ,2,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 06:26:08.010 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 06:26:12.810 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-07 06:26:17.610 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-07 06:26:22.410 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-07 06:26:27.210 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-07 06:26:32.010 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-07 06:26:36.810 ,3,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-08-07 06:26:41.610 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-07 06:26:46.410 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-07 06:26:51.210 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-07 06:26:56.010 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-07 06:27:00.810 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:27:05.610 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 06:27:10.410 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 06:27:15.210 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-07 06:27:20.010 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-07 06:27:24.810 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-07 06:27:29.610 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-07 06:27:34.410 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-07 06:27:39.210 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-07 06:27:44.010 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-08-07 06:27:48.810 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-07 06:27:53.610 ,4,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-08-07 06:27:58.410 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 06:28:03.210 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-07 06:28:08.010 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-08-07 06:28:12.810 ,5,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-08-07 06:28:17.610 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-07 06:28:22.410 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-07 06:28:27.210 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:28:32.010 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-07 06:28:36.810 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-07 06:28:41.610 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-07 06:28:46.410 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-07 06:28:51.210 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-08-07 06:28:56.010 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-07 06:29:00.810 ,6,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-07 06:29:05.610 ,6,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-08-07 06:29:10.410 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-07 06:29:15.210 ,6,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-07 06:29:20.010 ,6,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-08-07 06:29:24.810 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-07 06:29:29.610 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-07 06:29:34.410 ,7,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-07 06:29:39.210 ,7,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-07 06:29:44.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:29:48.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-07 06:29:53.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:29:58.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:03.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:08.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:12.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:17.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:22.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-07 06:30:27.210 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-07 06:30:32.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:36.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:41.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:46.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:51.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:30:56.010 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-07 06:31:00.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:31:05.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:31:10.410 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-07 06:31:15.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-07 06:31:20.010 ,6,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-08-07 06:31:24.810 ,6,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-07 06:31:29.610 ,6,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-07 06:31:34.410 ,6,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-07 06:31:39.210 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-07 06:31:44.010 ,6,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-07 06:31:48.810 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-07 06:31:53.610 ,6,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-07 06:31:58.410 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-07 06:32:03.210 ,5,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-07 06:32:08.010 ,5,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-08-07 06:32:12.810 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-07 06:32:17.610 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-07 06:32:22.410 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-07 06:32:27.210 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 06:32:32.010 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-07 06:32:36.810 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-07 06:32:41.610 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-07 06:32:46.410 ,4,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-08-07 06:32:51.210 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-07 06:32:56.010 ,4,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-08-07 06:33:00.810 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-07 06:33:05.610 ,4,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-08-07 06:33:10.410 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8