START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 18:00:15.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:20.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:25.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:30.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:34.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:39.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:00:44.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:00:49.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:00:54.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:00:58.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:03.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:08.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:01:13.390 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:01:18.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:22.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:27.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:32.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:37.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:42.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:01:46.990 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:01:51.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:56.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:01.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:06.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:10.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:15.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:20.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:25.390 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:02:30.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:34.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:39.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:44.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:49.390 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:02:54.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:58.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:03.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:03:08.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:13.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:18.190 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:03:22.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:27.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:32.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:37.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:42.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:46.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:51.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:56.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:01.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:06.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:10.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:15.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:20.590 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:04:25.390 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:04:30.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:34.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:39.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:44.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:49.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:54.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:58.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:03.790 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:05:08.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:13.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:18.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:22.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:27.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:32.590 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:05:37.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:42.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:46.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:51.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:56.590 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:06:01.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:06.190 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:06:10.990 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:06:15.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:20.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:25.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:30.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:34.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:39.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:44.590 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:06:49.390 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:06:54.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:58.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:03.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:08.590 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:07:13.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:07:18.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:07:22.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:27.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:07:32.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:37.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:07:42.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:46.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:51.790 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:07:56.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:01.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:06.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:08:10.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:15.790 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:08:20.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:25.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:30.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:34.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:39.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:44.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:49.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:54.190 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:08:58.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:03.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:08.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:13.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:18.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:09:22.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:27.790 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:09:32.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:37.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:09:42.190 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:09:46.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:51.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:56.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:10:01.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:10:06.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:10.990 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:10:15.790 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:10:20.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:25.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:30.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:34.990 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:10:39.790 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:10:44.590 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:10:49.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:54.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:58.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:03.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:08.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:13.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:18.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:22.990 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:11:27.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:11:32.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:37.390 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:11:42.190 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:11:46.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:11:51.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:56.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:01.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:06.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:10.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:15.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:20.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:25.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:30.190 ,1,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 18:12:34.990 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:12:39.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:44.590 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:12:49.390 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:12:54.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:58.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:03.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:08.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:13.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:18.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:22.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:42.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:47.590 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:52.390 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:57.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:01.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:51.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:56.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:01.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:06.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:10.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:15.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:20.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:25.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:30.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:34.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:39.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:44.590 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:14:49.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:54.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:58.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:03.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:08.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:13.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:18.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:22.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:27.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:32.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:37.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:42.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:15:46.990 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:15:51.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:15:56.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:01.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:06.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:10.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:15.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:16:20.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:16:25.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:30.190 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 18:16:34.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:39.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:44.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:49.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:54.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:58.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:03.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:08.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:13.390 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:17:18.190 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:17:22.990 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:17:27.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:32.590 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:17:37.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:17:42.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:46.990 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:17:51.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:56.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:18:01.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:18:06.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:18:10.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:18:15.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:18:20.590 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:18:25.390 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:18:30.190 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:18:34.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:18:39.790 ,1,0,,0,,0,,0,,0
1979-03-03 18:18:44.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:18:49.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:18:54.190 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:18:58.990 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:19:03.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:08.590 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:19:13.390 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:19:18.190 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:19:22.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:27.790 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:19:32.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:37.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:42.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:46.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:51.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:19:56.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:20:01.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:06.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:20:10.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:15.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:20:20.590 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:20:25.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:20:30.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:34.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:39.790 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:20:44.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:49.390 ,6,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 18:20:54.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:20:58.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:03.790 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:21:08.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:13.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:18.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:22.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:27.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:32.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:37.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:42.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:46.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:51.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:56.590 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:22:01.390 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:22:06.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:10.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:15.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:22:20.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:22:25.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:30.190 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:22:34.990 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:22:39.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:44.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:49.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:54.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:58.990 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:23:03.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:23:08.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:23:13.390 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:18.190 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:22.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:27.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:32.590 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:37.390 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:42.190 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:46.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:57:54.190 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:57:58.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:58:03.790 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:58:08.590 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:58:13.390 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:58:15.790 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 18:58:20.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:58:25.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:58:30.190 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:58:34.990 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:58:39.790 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:58:44.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:58:49.390 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:58:54.190 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:58:58.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:03.790 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:59:08.590 ,6,0,1.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-03-03 18:59:13.390 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:59:18.190 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:59:22.990 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:59:27.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:32.590 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 18:59:37.390 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 18:59:42.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:46.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:51.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:56.590 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:00:01.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:06.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:10.990 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:00:15.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:20.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:25.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:30.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:00:34.990 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:00:39.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:00:44.590 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:00:49.390 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:00:54.190 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:00:58.990 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:01:03.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:01:08.590 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 19:01:13.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:01:18.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:22.990 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:01:27.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:32.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:37.390 ,3,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:01:42.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:46.990 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:01:51.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:56.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:01.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:06.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:10.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:15.790 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:02:20.590 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:02:25.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:30.190 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:02:34.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:39.790 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:02:44.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:49.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:54.190 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:02:58.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:03:03.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:03:08.590 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:03:13.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:03:18.190 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:03:22.990 ,0,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 19:03:27.790 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:03:32.590 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:03:37.390 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:03:42.190 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:03:46.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:03:51.790 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:03:56.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:04:01.390 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:04:06.190 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:04:10.990 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:04:15.790 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:04:20.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:04:25.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:04:30.190 ,3,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 19:04:34.990 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:04:39.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:04:44.590 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:04:49.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:04:54.190 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:04:58.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:03.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:08.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:05:13.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:05:18.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:22.990 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:05:27.790 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:05:32.590 ,6,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-03 19:05:37.390 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:05:42.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:46.990 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-03 19:05:51.790 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:05:56.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:01.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:06.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:10.990 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:06:15.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:20.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:25.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:30.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:34.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:39.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:44.590 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:06:49.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:54.190 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:06:58.990 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:07:03.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:07:08.590 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-03 19:07:13.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:07:18.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:07:22.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:07:27.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8