START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-15 15:00:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 15:00:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 15:01:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 15:01:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 15:02:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 15:02:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 15:02:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 15:03:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 15:03:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 15:04:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:04:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 15:04:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:05:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:05:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:06:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:06:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:06:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:07:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:07:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:08:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:08:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 15:08:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 15:09:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 15:09:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 15:10:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 15:10:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 15:10:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 15:11:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 15:11:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 15:12:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 15:12:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 15:12:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 15:13:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 15:13:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 15:14:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 15:14:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 15:14:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 15:15:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 15:15:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 15:16:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 15:16:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 15:16:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:17:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 15:17:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:18:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:18:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:18:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:19:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:19:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:20:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:20:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:20:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:21:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 15:21:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 15:22:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 15:22:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 15:22:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 15:23:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 15:23:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 15:24:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 15:24:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 15:24:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 15:25:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 15:25:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 15:26:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 15:26:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 15:26:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 15:27:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 15:27:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 15:28:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 15:28:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 15:28:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 15:29:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 15:29:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:30:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 15:30:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:30:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:31:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:31:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:32:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:32:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:32:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:33:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:33:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:34:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 15:34:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 15:34:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 15:35:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 15:35:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 15:36:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 15:36:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 15:36:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 15:37:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 15:38:34.890 ,0,0,,0,,0
1980-11-15 15:38:56.490 ,0,0,,0,,0
1980-11-15 15:51:58.890 ,0,0,0.,24.0,0.,24.0
1980-11-15 15:52:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 15:52:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 15:52:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 15:53:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 15:53:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 15:54:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 15:54:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 15:54:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 15:55:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:55:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 15:56:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:56:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:56:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:57:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:57:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 15:58:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 15:58:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 15:58:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 15:59:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 15:59:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:00:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:00:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:03:37.890 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:03:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:04:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:04:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:04:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:05:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:05:44.490 ,2,1,0.,24.0,1.,24.0
1980-11-15 16:06:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:06:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:06:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:07:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:07:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:08:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:08:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:08:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:09:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:09:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:10:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 16:10:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:10:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 16:11:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:11:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:12:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:12:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:12:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:13:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:13:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:14:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:15:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:15:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:16:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:16:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:16:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:17:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:17:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:18:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:18:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 16:18:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:19:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:19:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:20:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:20:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:20:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:21:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:21:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:22:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:22:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:22:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 16:23:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:23:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 16:24:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:24:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:24:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:25:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:25:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:26:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:26:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:26:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:27:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 16:27:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:28:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:28:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:28:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:29:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:29:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:30:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:30:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:30:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:31:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 16:31:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:32:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:32:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:32:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:33:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:33:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:34:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:34:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:34:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:35:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:35:44.490 ,0,0,,0,,0
1980-11-15 16:36:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:36:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 16:36:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:37:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:37:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:38:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:38:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:38:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:39:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:39:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:40:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 16:40:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:40:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:41:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:41:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:42:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:42:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:42:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:43:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:43:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:44:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 16:44:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:44:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:45:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:45:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:46:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:46:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:46:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:47:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:47:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:48:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:48:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 16:48:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 16:49:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 16:49:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 16:50:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 16:50:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:50:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 16:51:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:51:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:52:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:52:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:52:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 16:53:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:53:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:54:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:54:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:54:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:55:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 16:55:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 16:56:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 16:56:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 16:56:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 16:57:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 16:57:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 16:58:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 16:58:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 16:58:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 16:59:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 16:59:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:00:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:00:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:00:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:01:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:01:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:02:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:02:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:02:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:03:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:03:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:04:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:04:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:04:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:05:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:05:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:06:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:06:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:06:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:07:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:07:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:08:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:08:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:08:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:09:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:09:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:10:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:10:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:10:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:11:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:11:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:12:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:12:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:12:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:13:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:13:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:14:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:14:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:14:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:15:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:15:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:16:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:16:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:16:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:17:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:17:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:18:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:18:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:18:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:19:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:19:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:20:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:20:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:20:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:21:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:21:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:22:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:22:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:22:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:23:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:23:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:24:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:24:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:24:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:25:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:25:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:26:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:26:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:26:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:27:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:27:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:28:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:28:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:28:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:29:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:29:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:30:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:30:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:30:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:31:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:31:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:32:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:32:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:32:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:33:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:33:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:34:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:34:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:34:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:35:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:35:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:36:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:36:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:36:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:37:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:37:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:38:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:38:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:38:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:39:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:39:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:40:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:40:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:40:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:41:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:41:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:42:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:42:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:42:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:43:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:43:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:44:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:44:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:45:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:46:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:46:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:46:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:47:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:47:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:48:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:48:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:48:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:49:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:49:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:50:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:50:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:50:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:51:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:51:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:52:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:52:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:52:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 17:53:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 17:53:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 17:54:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 17:54:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 17:54:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 17:55:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 17:55:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 17:56:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 17:56:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 17:56:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 17:57:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 17:57:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 17:58:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 17:58:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:58:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 17:59:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 17:59:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 18:00:08.490 ,1,1,0.,24.0,0.,24.0
