START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 18:00:21.030 ,7,0,0.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:22.230 ,7,0,0.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-03-07 18:00:23.430 ,7,0,0.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-03-07 18:00:24.630 ,7,0,1.,1.2,2304.,1.2,4.,1.2,0.,1.2
1979-03-07 18:00:25.830 ,7,0,0.,1.2,2368.,1.2,7.,1.2,0.,1.2
1979-03-07 18:00:27.030 ,7,0,0.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:00:28.230 ,7,0,0.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:00:29.430 ,7,0,0.,1.2,2240.,1.2,3.,1.2,0.,1.2
1979-03-07 18:00:30.630 ,7,0,0.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:31.830 ,7,0,0.,1.2,2240.,1.2,3.,1.2,0.,1.2
1979-03-07 18:00:33.030 ,7,0,0.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:34.230 ,7,0,0.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:35.430 ,7,0,0.,1.2,2304.,1.2,5.,1.2,0.,1.2
1979-03-07 18:00:36.630 ,7,0,0.,1.2,2304.,1.2,5.,1.2,0.,1.2
1979-03-07 18:00:37.830 ,7,0,0.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:39.030 ,7,0,0.,1.2,2432.,1.2,3.,1.2,0.,1.2
1979-03-07 18:00:40.230 ,7,0,0.,1.2,2304.,1.2,6.,1.2,0.,1.2
1979-03-07 18:00:41.430 ,7,0,0.,1.2,2176.,1.2,5.,1.2,0.,1.2
1979-03-07 18:00:42.630 ,7,0,0.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:43.830 ,7,0,0.,1.2,2368.,1.2,2.,1.2,0.,1.2
1979-03-07 18:00:45.040 ,6,0,0.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:46.240 ,6,0,0.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:47.440 ,6,0,0.,1.2,2304.,1.2,5.,1.2,0.,1.2
1979-03-07 18:00:48.640 ,6,0,0.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:49.840 ,6,0,0.,1.2,2304.,1.2,3.,1.2,0.,1.2
1979-03-07 18:00:51.040 ,6,0,0.,1.2,2368.,1.2,2.,1.2,0.,1.2
1979-03-07 18:00:52.240 ,6,0,2.,1.2,2240.,1.2,0.,1.2,1.,1.2
1979-03-07 18:00:53.440 ,6,0,3.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-07 18:00:54.640 ,6,0,2.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:00:55.840 ,6,0,2.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:00:57.040 ,6,0,4.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:00:58.240 ,6,0,2.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:00:59.440 ,6,0,2.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:00.640 ,6,0,3.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:01.840 ,6,0,4.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:03.040 ,6,0,4.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:04.240 ,6,0,6.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:05.440 ,6,0,6.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:06.640 ,6,0,1.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:07.840 ,6,0,6.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-03-07 18:01:09.040 ,5,0,1.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:10.240 ,5,0,3.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:11.440 ,5,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:12.640 ,5,0,6.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:13.840 ,5,0,4.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:15.040 ,5,0,1.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:16.240 ,5,0,2.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:17.440 ,5,0,2.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:18.640 ,5,0,5.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:19.840 ,5,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:21.040 ,5,0,1.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:22.240 ,5,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:23.440 ,5,0,0.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:24.640 ,5,0,0.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:25.840 ,5,0,3.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:27.040 ,5,0,1.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:28.240 ,5,0,0.,1.2,1984.,1.2,0.,1.2,1.,1.2
1979-03-07 18:01:29.440 ,5,0,3.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:30.640 ,5,0,2.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:31.840 ,5,0,2.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:33.040 ,4,0,5.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:34.240 ,4,0,3.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:35.440 ,4,0,2.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:36.640 ,4,0,2.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:37.840 ,4,0,7.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:39.040 ,4,0,0.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:40.240 ,4,0,2.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:41.440 ,4,0,4.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:42.640 ,4,0,2.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:43.840 ,4,0,2.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:45.040 ,4,0,4.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:46.240 ,4,0,3.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:47.440 ,4,0,2.,1.2,1856.,1.2,1.,1.2,0.,1.2
1979-03-07 18:01:48.640 ,4,0,4.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:49.840 ,4,0,1.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:51.040 ,4,0,4.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:52.240 ,4,0,3.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:53.440 ,4,0,0.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:54.640 ,4,0,2.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:55.840 ,4,0,4.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:57.040 ,3,0,1.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:01:58.240 ,3,0,2.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-03-07 18:01:59.440 ,3,0,3.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:00.640 ,3,0,3.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:01.840 ,3,0,3.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:03.040 ,3,0,4.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:04.240 ,3,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:05.440 ,3,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:06.640 ,3,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:07.840 ,3,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:09.040 ,3,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:10.240 ,3,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:11.440 ,3,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:12.640 ,3,0,7.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:13.840 ,3,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:15.040 ,3,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:16.240 ,3,0,4.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-03-07 18:02:17.440 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:18.640 ,3,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:19.840 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:21.040 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:22.240 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:23.440 ,2,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:24.640 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:25.840 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:27.040 ,2,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:28.240 ,2,0,3.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:29.440 ,2,0,1.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:30.640 ,2,0,4.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:31.840 ,2,0,3.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:33.040 ,2,0,1.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:34.240 ,2,0,2.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:35.440 ,2,0,4.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:36.640 ,2,0,2.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:37.840 ,2,0,4.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-03-07 18:02:39.040 ,2,0,3.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:40.240 ,2,0,3.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:41.440 ,2,0,2.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:42.640 ,2,0,2.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:43.840 ,2,0,0.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:45.040 ,1,0,2.,1.2,2016.,1.2,0.,1.2,1.,1.2
1979-03-07 18:02:46.240 ,1,0,1.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:47.440 ,1,0,2.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:48.640 ,1,0,3.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-07 18:02:49.840 ,1,0,3.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:51.040 ,1,0,4.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:52.240 ,1,0,2.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:53.440 ,1,0,3.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:54.640 ,1,0,4.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:55.840 ,1,0,0.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:57.040 ,1,0,2.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:58.240 ,1,0,2.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:02:59.440 ,1,0,0.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:00.640 ,1,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:01.840 ,1,0,2.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:03.040 ,1,0,1.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:04.240 ,1,0,3.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:05.440 ,1,0,3.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:06.640 ,1,0,2.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:07.840 ,1,0,3.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:09.040 ,0,0,3.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:10.240 ,0,0,2.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:11.440 ,0,0,4.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:12.640 ,0,0,5.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:13.840 ,0,0,1.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:15.040 ,0,0,3.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:16.240 ,0,0,4.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:17.440 ,0,0,2.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:18.640 ,0,0,2.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:19.840 ,0,0,1.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:21.040 ,0,0,5.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-07 18:03:22.240 ,0,0,1.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:23.440 ,0,0,2.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:24.640 ,0,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:25.840 ,0,0,0.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:27.040 ,0,0,4.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:28.240 ,0,0,0.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:29.440 ,0,0,1.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:30.640 ,0,0,4.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:31.840 ,0,0,2.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:33.040 ,0,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:34.240 ,0,0,2.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:35.440 ,0,0,1.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:36.640 ,0,0,6.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:37.840 ,0,0,2.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:39.040 ,0,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:40.240 ,0,0,1.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:41.440 ,0,0,2.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:42.640 ,0,0,5.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:43.840 ,0,0,3.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:45.040 ,0,0,5.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:46.240 ,0,0,0.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-03-07 18:03:47.440 ,0,0,0.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:48.640 ,0,0,5.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:49.840 ,0,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:51.040 ,0,0,0.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:52.240 ,0,0,2.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:53.440 ,0,0,3.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:54.640 ,0,0,2.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:55.840 ,0,0,6.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:57.040 ,1,0,4.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:58.240 ,1,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:03:59.440 ,1,0,1.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:00.640 ,1,0,4.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:01.840 ,1,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:03.040 ,1,0,9.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:04.240 ,1,0,3.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:05.440 ,1,0,1.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:06.640 ,1,0,4.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:07.840 ,1,0,3.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:09.040 ,1,0,2.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:10.240 ,1,0,2.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:11.440 ,1,0,5.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:12.640 ,1,0,2.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-07 18:04:13.840 ,1,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:15.040 ,1,0,4.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:16.240 ,1,0,2.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:17.440 ,1,0,1.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:18.640 ,1,0,1.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:19.840 ,1,0,3.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:21.040 ,2,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:22.240 ,2,0,5.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:23.440 ,2,0,1.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:24.640 ,2,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:25.840 ,2,0,5.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:27.040 ,2,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:28.240 ,2,0,4.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:29.440 ,2,0,6.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-07 18:04:30.640 ,2,0,1.,1.2,1920.,1.2,0.,1.2,1.,1.2
1979-03-07 18:04:31.840 ,2,0,6.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:33.040 ,2,0,5.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:34.240 ,2,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:35.440 ,2,0,1.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:36.640 ,2,0,2.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:37.840 ,2,0,4.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:39.040 ,2,0,2.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:40.240 ,2,0,2.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:41.440 ,2,0,3.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:42.640 ,2,0,1.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:43.840 ,2,0,4.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:45.040 ,3,0,2.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:46.240 ,3,0,6.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:47.440 ,3,0,4.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:48.640 ,3,0,5.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:49.840 ,3,0,7.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:51.040 ,3,0,6.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:52.240 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:53.440 ,3,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:54.640 ,3,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:55.840 ,3,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:57.040 ,3,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:58.240 ,3,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-07 18:04:59.440 ,3,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:00.640 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:01.840 ,3,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:03.040 ,3,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:04.240 ,3,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:05.440 ,3,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:06.640 ,3,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:07.840 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:09.040 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:10.240 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:11.440 ,4,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:12.640 ,4,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:13.840 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:15.040 ,4,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:16.240 ,4,0,2.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:17.440 ,4,0,4.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:18.640 ,4,0,1.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:19.840 ,4,0,8.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:21.040 ,4,0,4.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:22.240 ,4,0,5.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:23.440 ,4,0,0.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:24.640 ,4,0,6.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:25.840 ,4,0,4.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:27.040 ,4,0,3.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-07 18:05:28.240 ,4,0,3.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:29.440 ,4,0,4.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:30.640 ,4,0,2.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:31.840 ,4,0,2.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:33.040 ,5,0,7.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:34.240 ,5,0,0.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:35.440 ,5,0,4.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:36.640 ,5,0,6.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:37.840 ,5,0,2.,1.2,1728.,1.2,0.,1.2,1.,1.2
1979-03-07 18:05:39.040 ,5,0,1.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:40.240 ,5,0,3.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:41.440 ,5,0,1.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:42.640 ,5,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:43.840 ,5,0,5.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:45.040 ,5,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:46.240 ,5,0,1.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:47.440 ,5,0,4.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:48.640 ,5,0,2.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:49.840 ,5,0,0.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:51.040 ,5,0,1.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:52.240 ,5,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:53.440 ,5,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:54.640 ,5,0,0.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-07 18:05:55.840 ,5,0,4.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:57.040 ,6,0,4.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:58.240 ,6,0,0.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:05:59.440 ,6,0,3.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:00.640 ,6,0,5.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:01.840 ,6,0,4.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:03.040 ,6,0,2.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:04.240 ,6,0,3.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:05.440 ,6,0,1.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:06.640 ,6,0,5.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:07.840 ,6,0,5.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:09.040 ,6,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:10.240 ,6,0,1.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:11.440 ,6,0,3.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:12.640 ,6,0,2.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:13.840 ,6,0,4.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:15.040 ,6,0,1.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-07 18:06:16.240 ,6,0,3.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:17.440 ,6,0,3.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:18.640 ,6,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:19.840 ,6,0,5.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:21.040 ,7,0,0.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:22.240 ,7,0,3.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:23.440 ,7,0,3.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:24.640 ,7,0,8.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:25.840 ,7,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:27.040 ,7,0,0.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:28.240 ,7,0,0.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-07 18:06:29.440 ,7,0,0.,1.2,2176.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:30.640 ,7,0,0.,1.2,2112.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:31.840 ,7,0,1.,1.2,2112.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:33.040 ,7,0,0.,1.2,2176.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:34.240 ,7,0,0.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:06:35.440 ,7,0,0.,1.2,2048.,1.2,3.,1.2,0.,1.2
1979-03-07 18:06:36.640 ,7,0,0.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-07 18:06:37.840 ,7,0,0.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-07 18:06:39.040 ,7,0,1.,1.2,2112.,1.2,3.,1.2,0.,1.2
1979-03-07 18:06:40.240 ,7,0,0.,1.2,2176.,1.2,3.,1.2,0.,1.2
1979-03-07 18:06:41.440 ,7,0,0.,1.2,2176.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:42.640 ,7,0,1.,1.2,2048.,1.2,5.,1.2,0.,1.2
1979-03-07 18:06:43.840 ,7,0,1.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-07 18:06:45.040 ,7,0,1.,1.2,2176.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:46.240 ,7,0,0.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-07 18:06:47.440 ,7,0,0.,1.2,2240.,1.2,3.,1.2,0.,1.2
1979-03-07 18:06:48.640 ,7,0,0.,1.2,2048.,1.2,3.,1.2,0.,1.2
1979-03-07 18:06:49.840 ,7,0,0.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-03-07 18:06:51.040 ,7,0,0.,1.2,2368.,1.2,6.,1.2,0.,1.2
1979-03-07 18:06:52.240 ,7,0,0.,1.2,2240.,1.2,3.,1.2,0.,1.2
1979-03-07 18:06:53.440 ,7,0,0.,1.2,2304.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:54.640 ,7,0,0.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-07 18:06:55.840 ,7,0,0.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-03-07 18:06:57.040 ,7,0,0.,1.2,2304.,1.2,4.,1.2,0.,1.2
1979-03-07 18:06:58.240 ,7,0,0.,1.2,2176.,1.2,2.,1.2,0.,1.2
1979-03-07 18:06:59.440 ,7,0,0.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:00.640 ,7,0,0.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:01.840 ,7,0,0.,1.2,1888.,1.2,6.,1.2,0.,1.2
1979-03-07 18:07:03.040 ,7,0,0.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-03-07 18:07:04.240 ,7,0,0.,1.2,2048.,1.2,4.,1.2,0.,1.2
1979-03-07 18:07:05.440 ,7,0,1.,1.2,1952.,1.2,3.,1.2,0.,1.2
1979-03-07 18:07:06.640 ,7,0,0.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-07 18:07:07.840 ,7,0,1.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-07 18:07:09.040 ,6,0,0.,1.2,1920.,1.2,5.,1.2,0.,1.2
1979-03-07 18:07:10.240 ,6,0,0.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-03-07 18:07:11.440 ,6,0,0.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-03-07 18:07:12.640 ,6,0,0.,1.2,2048.,1.2,4.,1.2,0.,1.2
1979-03-07 18:07:13.840 ,6,0,1.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-03-07 18:07:15.040 ,6,0,1.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:16.240 ,6,0,4.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:17.440 ,6,0,5.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:18.640 ,6,0,1.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:19.840 ,6,0,2.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:21.040 ,6,0,8.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:22.240 ,6,0,2.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:23.440 ,6,0,3.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:24.640 ,6,0,1.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:25.840 ,6,0,8.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:27.040 ,6,0,3.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:28.240 ,6,0,0.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:29.440 ,6,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:30.640 ,6,0,1.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:31.840 ,6,0,3.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:33.040 ,5,0,3.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:34.240 ,5,0,4.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:35.440 ,5,0,0.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:36.640 ,5,0,1.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:37.840 ,5,0,3.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:39.040 ,5,0,1.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:40.240 ,5,0,2.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:41.440 ,5,0,3.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:42.640 ,5,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:43.840 ,5,0,3.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:45.040 ,5,0,3.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:46.240 ,5,0,2.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:47.440 ,5,0,4.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:48.640 ,5,0,2.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:49.840 ,5,0,2.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:51.040 ,5,0,5.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:52.240 ,5,0,2.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:53.440 ,5,0,3.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:54.640 ,5,0,5.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:55.840 ,5,0,4.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:57.040 ,4,0,2.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:07:58.240 ,4,0,2.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-07 18:07:59.440 ,4,0,3.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:00.640 ,4,0,1.,1.2,1824.,1.2,0.,1.2,1.,1.2
1979-03-07 18:08:01.840 ,4,0,4.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:03.040 ,4,0,3.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:04.240 ,4,0,4.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:05.440 ,4,0,1.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:06.640 ,4,0,4.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:07.840 ,4,0,3.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:09.040 ,4,0,2.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-03-07 18:08:10.240 ,4,0,4.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-03-07 18:08:11.440 ,4,0,3.,1.2,1696.,1.2,0.,1.2,0.,1.2