sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-265T10:00:12.576,36012576,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.983,-54.983,-0.277,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,1089362,-0.267232,0.96363,-0.002267,837468,696652,-5627,107.757,-138.169,0.035,9.64,39.984,284.81,1.049653,1.461293,2.472835,1,0
2005-265T10:00:12.610,36012610,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,0.863,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,1089362,-0.267223,0.963632,-0.002267,837472,696647,-5627,107.756,-138.17,0.035,9.64,39.984,284.81,1.049655,1.461293,2.472837,1,0
2005-265T10:00:12.644,36012644,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,3,3.0,0.04,0.02,-29.86,-12.83,-2.388,-2.423,-57.624,-57.575,2.003,0.01,0,0,0,0.14,3.498,,,,,,,,,,,,,,,,,1089361,-0.267213,0.963635,-0.002267,837476,696643,-5627,107.756,-138.17,0.035,9.64,39.984,284.81,1.049657,1.461293,2.472839,0,0
2005-265T10:00:12.678,36012678,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,4,4.0,0.04,0.02,-29.86,-12.83,-1.123,-1.088,-58.901,-58.902,3.133,0.01,0,0,0,0.14,4.664,,,,,,,,,,,,,,,,,1089361,-0.267204,0.963637,-0.002267,837479,696638,-5627,107.755,-138.171,0.035,9.64,39.984,284.81,1.049659,1.461293,2.472841,1,0
2005-265T10:00:12.712,36012712,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,5,5.0,0.04,0.02,-29.86,-12.83,0.187,0.169,-60.215,-60.216,4.387,0.01,0,0,0,0.14,5.83,,,,,,,,,,,,,,,,,1089361,-0.267194,0.96364,-0.002267,837483,696633,-5627,107.754,-138.171,0.035,9.64,39.984,284.81,1.049661,1.461293,2.472843,0,0
2005-265T10:00:12.746,36012746,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,6,6.0,0.04,0.02,-29.86,-12.83,1.513,1.504,-61.505,-61.543,5.527,0.01,0,0,0,0.14,6.996,,,,,,,,,,,,,,,,,1089361,-0.267185,0.963642,-0.002268,837487,696628,-5627,107.753,-138.172,0.035,9.64,39.984,284.81,1.049663,1.461293,2.472845,1,0
2005-265T10:00:12.780,36012780,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,7,7.0,0.04,0.02,-29.86,-12.83,2.839,2.826,-62.819,-62.82,6.667,0.01,0,0,0,0.14,8.162,,,,,,,,,,,,,,,,,1089361,-0.267176,0.963645,-0.002268,837490,696624,-5627,107.752,-138.172,0.035,9.64,39.984,284.81,1.049665,1.461293,2.472847,0,1
2005-265T10:00:12.814,36012814,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,8,8.0,0.04,0.02,-29.86,-12.83,4.103,4.099,-64.133,-64.135,7.807,0.01,0,0,0,0.14,9.328,,,,,,,,,,,,,,,,,1089361,-0.267166,0.963648,-0.002268,837494,696619,-5627,107.752,-138.173,0.035,9.64,39.984,284.81,1.049667,1.461293,2.472849,0,0
2005-265T10:00:12.848,36012848,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,9,12.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,12.471,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1089360,-0.267157,0.96365,-0.002268,837498,696614,-5627,107.751,-138.173,0.035,9.64,39.984,284.81,1.049669,1.461293,2.472851,2,0
2005-265T10:00:12.882,36012882,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,10,13.0,0.04,0.02,-29.86,-12.83,10.646,10.637,-70.643,-70.657,13.611,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,1089360,-0.267148,0.963653,-0.002268,837501,696610,-5627,107.75,-138.174,0.035,9.64,39.984,284.81,1.049671,1.461293,2.472853,2,0
2005-265T10:00:12.916,36012916,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,11,14.0,0.04,0.02,-29.86,-12.83,11.985,11.984,-71.969,-71.972,14.876,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,1089360,-0.267138,0.963656,-0.002269,837505,696605,-5627,107.749,-138.175,0.035,9.64,39.984,284.81,1.049674,1.461293,2.472856,3,0
2005-265T10:00:12.950,36012950,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,12,15.0,0.04,0.02,-29.86,-12.83,13.249,13.256,-73.284,-73.298,15.995,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,1089360,-0.267129,0.963658,-0.002269,837509,696600,-5627,107.749,-138.175,0.035,9.64,39.984,284.81,1.049675,1.461293,2.472857,0,0
2005-265T10:00:12.984,36012984,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,13,16.0,0.04,0.02,-29.86,-12.83,14.575,14.542,-74.61,-74.563,17.135,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1089360,-0.26712,0.963661,-0.002269,837512,696596,-5627,107.748,-138.176,0.035,9.64,39.984,284.81,1.049678,1.461293,2.47286,0,1
2005-265T10:00:13.018,36013018,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,14,17.0,0.04,0.02,-29.86,-12.83,15.901,15.876,-75.875,-75.89,18.275,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,1089359,-0.26711,0.963663,-0.002269,837516,696591,-5627,107.747,-138.176,0.035,9.64,39.984,284.81,1.04968,1.461293,2.472862,1,0
2005-265T10:00:13.052,36013052,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,15,18.0,0.04,0.02,-29.86,-12.83,17.214,17.199,-77.202,-77.204,19.539,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,1089359,-0.2671,0.963666,-0.00227,837520,696586,-5627,107.746,-138.177,0.035,9.64,39.984,284.81,1.049682,1.461293,2.472864,0,1
2005-265T10:00:13.086,36013086,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,16,19.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,20.68,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,1089359,-0.267092,0.963668,-0.00227,837523,696581,-5627,107.745,-138.177,0.035,9.64,39.984,284.81,1.049684,1.461293,2.472866,1,0
2005-265T10:00:13.120,36013120,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,17,20.0,0.04,0.02,-29.86,-12.83,19.817,19.806,-79.843,-79.796,21.799,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,1089359,-0.267082,0.963671,-0.00227,837527,696577,-5627,107.745,-138.178,0.035,9.64,39.984,284.81,1.049686,1.461293,2.472868,2,0
2005-265T10:00:13.154,36013154,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,18,21.0,0.04,0.02,-29.86,-12.83,21.13,21.079,-81.12,-81.123,22.939,0.01,0,0,0,0.14,24.486,,,,,,,,,,,,,,,,,1089359,-0.267072,0.963674,-0.00227,837531,696572,-5627,107.744,-138.179,0.035,9.64,39.984,284.81,1.049688,1.461293,2.47287,0,0
2005-265T10:00:13.188,36013188,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,19,22.0,0.04,0.02,-29.86,-12.83,22.456,22.414,-82.434,-82.437,24.203,0.01,0,0,0,0.14,25.652,,,,,,,,,,,,,,,,,1089358,-0.267064,0.963676,-0.00227,837534,696567,-5627,107.743,-138.179,0.035,9.64,39.984,284.81,1.04969,1.461293,2.472872,1,0
2005-265T10:00:13.222,36013222,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,20,23.0,0.04,0.02,-29.86,-12.83,23.72,23.736,-83.723,-83.714,25.343,0.01,0,0,0,0.14,26.818,,,,,,,,,,,,,,,,,1089358,-0.267054,0.963679,-0.002271,837538,696563,-5627,107.742,-138.18,0.035,9.64,39.984,284.81,1.049692,1.461293,2.472874,1,2
2005-265T10:00:13.256,36013256,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,21,24.0,0.04,0.02,-29.86,-12.83,25.046,25.009,-85.038,-85.041,26.484,0.01,0,0,0,0.14,27.984,,,,,,,,,,,,,,,,,1089358,-0.267044,0.963682,-0.002271,837542,696558,-5627,107.742,-138.18,0.035,9.64,39.984,284.82,1.049694,1.461293,2.472876,1,0
2005-265T10:00:13.290,36013290,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,22,25.0,0.04,0.02,-29.86,-12.83,26.36,26.356,-86.352,-86.356,27.603,0.01,0,0,0,0.14,29.15,,,,,,,,,,,,,,,,,1089358,-0.267036,0.963684,-0.002271,837545,696553,-5627,107.741,-138.181,0.035,9.64,39.984,284.82,1.049696,1.461293,2.472878,0,0
2005-265T10:00:13.324,36013324,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,23,26.0,0.04,0.02,-29.86,-12.83,27.624,27.629,-87.629,-87.645,28.867,0.01,0,0,0,0.14,30.315,,,,,,,,,,,,,,,,,1089358,-0.267026,0.963687,-0.002271,837549,696549,-5627,107.74,-138.181,0.035,9.64,39.984,284.82,1.049698,1.461293,2.47288,0,1
2005-265T10:00:13.358,36013358,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,24,27.0,0.04,0.02,-29.86,-12.83,28.95,28.964,-88.956,-88.96,30.007,0.01,0,0,0,0.14,31.481,,,,,,,,,,,,,,,,,1089358,-0.267016,0.963689,-0.002271,837553,696544,-5627,107.739,-138.182,0.035,9.64,39.984,284.82,1.049701,1.461294,2.472883,0,0
2005-265T10:00:13.392,36013392,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,25,28.0,0.04,0.02,-29.86,-12.83,30.276,30.249,-90.27,-90.274,30.132,0.01,0,0,0,0.14,32.647,,,,,,,,,,,,,,,,,1089357,-0.267007,0.963692,-0.002272,837556,696539,-5627,107.738,-138.183,0.035,9.64,39.984,284.82,1.049703,1.461294,2.472885,0,2
2005-265T10:00:13.426,36013426,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,26,29.0,0.04,0.02,-29.86,-12.83,31.589,31.571,-91.596,-91.551,30.132,0.01,0,0,0,0.14,33.813,,,,,,,,,,,,,,,,,1089357,-0.266998,0.963694,-0.002272,837560,696534,-5627,107.738,-138.183,0.035,9.64,39.984,284.82,1.049705,1.461294,2.472887,1,0
2005-265T10:00:13.460,36013460,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,27,30.0,0.04,0.02,-29.86,-12.83,32.853,32.906,-92.861,-92.878,30.132,0.01,0,0,0,0.14,34.979,,,,,,,,,,,,,,,,,1089357,-0.266988,0.963697,-0.002272,837564,696530,-5627,107.737,-138.184,0.035,9.64,39.984,284.82,1.049707,1.461294,2.472889,2,1
2005-265T10:00:13.494,36013494,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,28,31.0,0.04,0.02,-29.86,-12.83,34.192,34.179,-94.188,-94.192,30.132,0.01,0,0,0,0.14,36.145,,,,,,,,,,,,,,,,,1089357,-0.266979,0.9637,-0.002272,837567,696525,-5627,107.736,-138.184,0.035,9.64,39.984,284.82,1.049709,1.461294,2.472891,1,0
2005-265T10:00:13.528,36013528,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,29,32.0,0.04,0.02,-29.86,-12.83,35.505,35.451,-95.502,-95.519,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,1089357,-0.26697,0.963702,-0.002272,837571,696520,-5627,107.735,-138.185,0.035,9.64,39.984,284.82,1.049711,1.461294,2.472893,1,0
2005-265T10:00:13.562,36013562,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,30,33.0,0.04,0.02,-29.86,-12.83,36.819,36.786,-96.829,-96.784,30.132,0.01,0,0,0,0.14,38.477,,,,,,,,,,,,,,,,,1089356,-0.26696,0.963705,-0.002273,837575,696516,-5627,107.735,-138.185,0.035,9.64,39.984,284.82,1.049713,1.461294,2.472895,1,1
2005-265T10:00:13.596,36013596,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,31,34.0,0.04,0.02,-29.86,-12.83,38.108,38.109,-98.093,-98.111,30.132,0.01,0,0,0,0.14,39.643,,,,,,,,,,,,,,,,,1089356,-0.266951,0.963708,-0.002273,837578,696511,-5627,107.734,-138.186,0.035,9.64,39.984,284.82,1.049715,1.461294,2.472897,0,0
2005-265T10:00:13.630,36013630,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,32,35.0,0.04,0.02,-29.86,-12.83,39.421,39.444,-99.42,-99.425,30.132,0.01,0,0,0,0.14,40.809,,,,,,,,,,,,,,,,,1089356,-0.266941,0.96371,-0.002273,837582,696506,-5627,107.733,-138.186,0.035,9.64,39.984,284.82,1.049717,1.461294,2.472899,0,0
2005-265T10:00:13.665,36013665,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,33,36.0,0.04,0.02,-29.86,-12.83,40.698,40.729,-100.734,-100.752,30.132,0.01,0,0,0,0.14,41.975,,,,,,,,,,,,,,,,,1089356,-0.266932,0.963713,-0.002273,837586,696501,-5627,107.732,-138.187,0.035,9.64,39.984,284.82,1.049719,1.461294,2.472901,0,1
2005-265T10:00:13.699,36013699,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.141,,,,,,,,,,,,,,,,,1089356,-0.266923,0.963715,-0.002274,837589,696497,-5627,107.731,-138.188,0.035,9.64,39.984,284.82,1.049721,1.461294,2.472903,0,0
2005-265T10:00:13.733,36013733,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,44.307,,,,,,,,,,,,,,,,,1089355,-0.266913,0.963718,-0.002274,837593,696492,-5627,107.731,-138.188,0.035,9.64,39.984,284.82,1.049724,1.461294,2.472906,1,0
2005-265T10:00:13.767,36013767,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,45.473,,,,,,,,,,,,,,,,,1089355,-0.266903,0.963721,-0.002274,837597,696487,-5627,107.73,-138.189,0.035,9.64,39.984,284.82,1.049726,1.461294,2.472908,0,0
2005-265T10:00:13.801,36013801,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,46.639,,,,,,,,,,,,,,,,,1089355,-0.266895,0.963723,-0.002274,837600,696483,-5627,107.729,-138.189,0.035,9.64,39.984,284.82,1.049728,1.461294,2.47291,0,0
2005-265T10:00:13.835,36013835,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.805,,,,,,,,,,,,,,,,,1089355,-0.266885,0.963726,-0.002274,837604,696478,-5627,107.728,-138.19,0.035,9.64,39.984,284.82,1.04973,1.461294,2.472912,0,0
2005-265T10:00:13.869,36013869,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,48.971,,,,,,,,,,,,,,,,,1089355,-0.266875,0.963728,-0.002275,837608,696473,-5627,107.728,-138.19,0.035,9.64,39.983,284.82,1.049732,1.461294,2.472914,0,0
2005-265T10:00:13.903,36013903,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,50.137,,,,,,,,,,,,,,,,,1089354,-0.266867,0.963731,-0.002275,837611,696469,-5627,107.727,-138.191,0.035,9.64,39.983,284.82,1.049734,1.461294,2.472916,0,0
2005-265T10:00:13.937,36013937,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,51.303,,,,,,,,,,,,,,,,,1089354,-0.266857,0.963734,-0.002275,837615,696464,-5627,107.726,-138.192,0.035,9.64,39.983,284.82,1.049736,1.461294,2.472918,0,0
2005-265T10:00:13.971,36013971,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,52.469,,,,,,,,,,,,,,,,,1089354,-0.266847,0.963736,-0.002275,837619,696459,-5627,107.725,-138.192,0.035,9.64,39.983,284.82,1.049738,1.461294,2.47292,1,0
2005-265T10:00:14.005,36014005,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,53.635,,,,,,,,,,,,,,,,,1089354,-0.266837,0.963739,-0.002275,837622,696454,-5627,107.724,-138.193,0.035,9.64,39.983,284.82,1.04974,1.461294,2.472922,1,0
2005-265T10:00:14.039,36014039,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,54.801,,,,,,,,,,,,,,,,,1089354,-0.266829,0.963741,-0.002276,837626,696450,-5627,107.724,-138.193,0.035,9.64,39.983,284.82,1.049742,1.461294,2.472924,0,0
2005-265T10:00:14.073,36014073,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,55.967,,,,,,,,,,,,,,,,,1089354,-0.266819,0.963744,-0.002276,837630,696445,-5627,107.723,-138.194,0.035,9.64,39.983,284.82,1.049745,1.461294,2.472927,1,0
2005-265T10:00:14.107,36014107,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,57.133,,,,,,,,,,,,,,,,,1089353,-0.266809,0.963747,-0.002276,837633,696440,-5627,107.722,-138.194,0.035,9.64,39.983,284.82,1.049747,1.461294,2.472929,0,0
2005-265T10:00:14.141,36014141,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,58.299,,,,,,,,,,,,,,,,,1089353,-0.266801,0.963749,-0.002276,837637,696436,-5627,107.721,-138.195,0.035,9.64,39.983,284.82,1.049749,1.461294,2.472931,1,2
2005-265T10:00:14.175,36014175,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,59.465,,,,,,,,,,,,,,,,,1089353,-0.266791,0.963752,-0.002276,837641,696431,-5627,107.721,-138.196,0.035,9.64,39.983,284.82,1.049751,1.461294,2.472933,0,0
2005-265T10:00:14.209,36014209,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,60.631,,,,,,,,,,,,,,,,,1089353,-0.266781,0.963754,-0.002277,837644,696426,-5627,107.72,-138.196,0.035,9.64,39.983,284.82,1.049753,1.461294,2.472935,0,1
2005-265T10:00:14.243,36014243,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,61.797,,,,,,,,,,,,,,,,,1089353,-0.266773,0.963757,-0.002277,837648,696422,-5627,107.719,-138.197,0.035,9.64,39.983,284.82,1.049755,1.461294,2.472937,0,0
2005-265T10:00:14.277,36014277,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,62.963,,,,,,,,,,,,,,,,,1089352,-0.266763,0.963759,-0.002277,837652,696417,-5627,107.718,-138.197,0.035,9.64,39.983,284.82,1.049757,1.461294,2.472939,0,0
2005-265T10:00:14.311,36014311,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,64.129,,,,,,,,,,,,,,,,,1089352,-0.266753,0.963762,-0.002277,837655,696412,-5627,107.718,-138.198,0.035,9.64,39.983,284.83,1.049759,1.461294,2.472941,1,3
2005-265T10:00:14.345,36014345,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,65.295,,,,,,,,,,,,,,,,,1089352,-0.266744,0.963765,-0.002278,837659,696407,-5627,107.717,-138.198,0.035,9.64,39.983,284.83,1.049761,1.461294,2.472943,0,0
2005-265T10:00:14.379,36014379,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,66.461,,,,,,,,,,,,,,,,,1089352,-0.266735,0.963767,-0.002277,837663,696403,-5627,107.716,-138.199,0.035,9.64,39.983,284.83,1.049769,1.461294,2.472939,0,0
2005-265T10:00:14.413,36014413,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,67.627,,,,,,,,,,,,,,,,,1089352,-0.266725,0.96377,-0.002277,837666,696398,-5627,107.715,-138.2,0.035,9.64,39.983,284.83,1.049779,1.461294,2.472934,1,1
2005-265T10:00:14.447,36014447,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,68.793,,,,,,,,,,,,,,,,,1089351,-0.266715,0.963773,-0.002276,837670,696393,-5627,107.714,-138.2,0.035,9.64,39.983,284.83,1.049788,1.461294,2.47293,1,0
2005-265T10:00:14.481,36014481,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,69.959,,,,,,,,,,,,,,,,,1089351,-0.266707,0.963775,-0.002276,837674,696389,-5627,107.714,-138.201,0.035,9.64,39.983,284.83,1.049796,1.461294,2.472926,0,0
2005-265T10:00:14.515,36014515,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,71.125,,,,,,,,,,,,,,,,,1089351,-0.266697,0.963778,-0.002276,837677,696384,-5627,107.713,-138.201,0.035,9.64,39.983,284.83,1.049805,1.461294,2.472921,1,2
2005-265T10:00:14.549,36014549,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,72.291,,,,,,,,,,,,,,,,,1089351,-0.266687,0.963781,-0.002275,837681,696379,-5627,107.712,-138.202,0.035,9.64,39.983,284.83,1.049814,1.461294,2.472916,1,0
2005-265T10:00:14.583,36014583,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,73.457,,,,,,,,,,,,,,,,,1089351,-0.266678,0.963783,-0.002275,837685,696375,-5627,107.711,-138.202,0.035,9.64,39.983,284.83,1.049822,1.461293,2.472912,0,0
2005-265T10:00:14.617,36014617,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.623,,,,,,,,,,,,,,,,,1089351,-0.266668,0.963786,-0.002275,837688,696370,-5627,107.711,-138.203,0.035,9.64,39.983,284.83,1.049831,1.461293,2.472907,1,0
2005-265T10:00:14.651,36014651,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,75.789,,,,,,,,,,,,,,,,,1089350,-0.266658,0.963788,-0.002274,837692,696365,-5627,107.71,-138.203,0.035,9.64,39.983,284.83,1.04984,1.461293,2.472902,1,0
2005-265T10:00:14.685,36014685,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,26,55,1,0,0,26,0,1,15.0,63,66.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.955,,,,,,,,,,,,,,,,,1089350,-0.266649,0.963791,-0.002274,837696,696360,-5627,107.709,-138.204,0.035,9.64,39.983,284.83,1.04985,1.461293,2.472898,0,0