Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-240T00:30,"1/1503881891:77",1.784592641826851E+08,1.784628641826844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T00:00,2005-240T01:00,2005,240.0208,37.740,-7.474,6.789,0,0,0,0,0,0,0,0,0,1,0,1,9,28,18,8,1,0,1,0,0,0,1,0,0,0,1,1,3,5,8,0,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T01:30,"1/1503885491:83",1.784628641826844E+08,1.784664641826837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T01:00,2005-240T02:00,2005,240.0625,37.756,-7.507,6.798,0,0,0,0,0,0,0,0,0,0,0,0,6,4,4,4,2,0,1,0,0,0,0,0,0,0,0,0,4,4,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T02:30,"1/1503889091:89",1.784664641826837E+08,1.784700641826830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T02:00,2005-240T03:00,2005,240.1042,37.770,-7.539,6.807,0,0,0,0,0,0,0,0,0,0,1,0,11,20,12,17,4,0,1,0,0,0,1,0,1,0,1,2,8,14,9,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T03:30,"1/1503892691:95",1.784700641826830E+08,1.784736641826822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T03:00,2005-240T04:00,2005,240.1458,37.783,-7.571,6.816,0,0,0,0,0,0,0,0,1,3,0,0,32,63,41,42,13,4,0,1,0,0,2,0,0,0,0,7,23,47,15,4,0,4,4,1,4,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T04:30,"1/1503896291:101",1.784736641826822E+08,1.784772641826816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T04:00,2005-240T05:00,2005,240.1875,37.795,-7.603,6.825,0,0,0,0,0,0,0,0,0,0,0,0,9,14,13,17,5,3,1,0,0,0,0,0,0,0,0,0,10,14,8,2,2,3,2,2,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T05:30,"1/1503899891:107",1.784772641826816E+08,1.784808641826808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T05:00,2005-240T06:00,2005,240.2292,37.805,-7.636,6.834,0,0,0,0,0,0,0,0,0,0,0,1,16,38,38,18,9,5,1,0,0,0,0,0,0,0,0,7,24,52,29,5,6,1,6,6,6,5,1,0,0,0,1,4,1,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T06:30,"1/1503903491:113",1.784808641826808E+08,1.784844641826801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T06:00,2005-240T07:00,2005,240.2708,37.814,-7.668,6.842,0,0,0,0,0,0,0,0,0,1,0,0,25,69,43,31,7,0,0,0,0,1,0,0,0,2,2,3,49,62,39,6,7,6,8,11,7,3,4,0,2,1,4,6,4,1,0,0,1,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T07:30,"1/1503907091:119",1.784844641826801E+08,1.784880641826794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T07:00,2005-240T08:00,2005,240.3125,37.822,-7.700,6.851,0,0,0,0,0,0,0,0,0,0,0,0,5,6,4,4,0,0,0,1,0,0,0,0,0,0,0,3,8,11,2,1,1,0,2,2,0,2,0,0,0,0,0,4,3,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T08:30,"1/1503910691:125",1.784880641826794E+08,1.784916641826787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T08:00,2005-240T09:00,2005,240.3542,37.828,-7.732,6.860,0,0,0,0,0,0,0,0,0,0,0,0,3,5,4,4,0,0,1,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T09:30,"1/1503914291:130",1.784916641826787E+08,1.784952641826780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T09:00,2005-240T10:00,2005,240.3958,37.833,-7.764,6.869,0,0,0,0,0,0,0,0,1,0,0,1,5,11,2,5,2,0,1,0,0,0,0,0,0,0,0,1,6,3,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T10:30,"1/1503917891:136",1.784952641826780E+08,1.784988641826773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T10:00,2005-240T11:00,2005,240.4375,37.836,-7.796,6.878,0,0,0,0,0,0,0,0,0,0,0,0,2,8,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T11:30,"1/1503921491:142",1.784988641826773E+08,1.785024641826766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T11:00,2005-240T12:00,2005,240.4792,37.838,-7.827,6.887,0,0,0,0,0,0,0,0,0,0,2,0,2,5,4,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T12:30,"1/1503925091:148",1.785024641826766E+08,1.785060641826759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T12:00,2005-240T13:00,2005,240.5208,37.839,-7.859,6.895,0,0,0,0,0,0,0,0,0,0,0,0,2,10,9,5,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T13:30,"1/1503928691:154",1.785060641826759E+08,1.785096641826752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T13:00,2005-240T14:00,2005,240.5625,37.839,-7.891,6.904,0,0,0,0,0,0,0,0,0,0,1,2,4,10,2,5,2,1,0,1,0,0,0,0,0,0,0,0,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T14:30,"1/1503932291:160",1.785096641826752E+08,1.785132641826745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T14:00,2005-240T15:00,2005,240.6042,37.837,-7.923,6.913,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T15:30,"1/1503935891:166",1.785132641826745E+08,1.785168641826738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T15:00,2005-240T16:00,2005,240.6458,37.833,-7.954,6.922,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T16:30,"1/1503939491:172",1.785168641826738E+08,1.785204641826730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T16:00,2005-240T17:00,2005,240.6875,37.829,-7.986,6.931,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T17:30,"1/1503943091:178",1.785204641826730E+08,1.785240641826724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T17:00,2005-240T18:00,2005,240.7292,37.823,-8.018,6.939,0,0,0,0,0,0,0,0,0,1,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,0,1,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T18:30,"1/1503946691:184",1.785240641826724E+08,1.785276641826716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T18:00,2005-240T19:00,2005,240.7708,37.815,-8.049,6.948,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T19:30,"1/1503950291:189",1.785276641826716E+08,1.785312641826710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T19:00,2005-240T20:00,2005,240.8125,37.807,-8.081,6.957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T20:30,"1/1503953891:195",1.785312641826710E+08,1.785348641826702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T20:00,2005-240T21:00,2005,240.8542,37.797,-8.112,6.966,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T21:30,"1/1503957491:201",1.785348641826702E+08,1.785384641826695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T21:00,2005-240T22:00,2005,240.8958,37.785,-8.144,6.975,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,6,3,2,2,1,2,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T22:30,"1/1503961091:207",1.785384641826695E+08,1.785420641826688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T22:00,2005-240T23:00,2005,240.9375,37.773,-8.175,6.984,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-240T23:30,"1/1503964691:213",1.785420641826688E+08,1.785456641826681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-240T23:00,2005-241T00:00,2005,240.9792,37.758,-8.207,6.993,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T00:30,"1/1503968291:219",1.785456641826681E+08,1.785492641826674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T00:00,2005-241T01:00,2005,241.0208,37.743,-8.238,7.001,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T01:30,"1/1503971891:225",1.785492641826674E+08,1.785528641826667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T01:00,2005-241T02:00,2005,241.0625,37.726,-8.269,7.010,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,4,3,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T02:30,"1/1503975491:231",1.785528641826667E+08,1.785564641826660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T02:00,2005-241T03:00,2005,241.1042,37.708,-8.301,7.019,0,0,0,0,0,0,0,0,1,0,0,0,2,7,8,6,3,1,1,0,1,0,0,0,0,0,0,0,6,17,13,3,1,4,0,3,2,1,1,1,0,0,1,1,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T03:30,"1/1503979091:237",1.785564641826660E+08,1.785600641826653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T03:00,2005-241T04:00,2005,241.1458,37.688,-8.332,7.028,0,0,0,0,0,0,0,0,0,0,0,0,5,14,8,7,2,3,0,0,0,0,0,0,0,0,0,0,2,13,5,2,2,1,1,2,1,1,0,0,0,1,0,0,1,0,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T04:30,"1/1503982691:243",1.785600641826653E+08,1.785636641826646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T04:00,2005-241T05:00,2005,241.1875,37.667,-8.363,7.037,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T05:30,"1/1503986291:248",1.785636641826646E+08,1.785672641826639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T05:00,2005-241T06:00,2005,241.2292,37.645,-8.395,7.046,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T06:30,"1/1503989891:254",1.785672641826639E+08,1.785708641826633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T06:00,2005-241T07:00,2005,241.2708,37.621,-8.426,7.055,0,0,0,0,0,0,0,0,0,1,0,0,6,21,11,8,2,1,0,1,0,0,0,1,0,0,1,1,6,23,11,1,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T07:30,"1/1503993492:4",1.785708641826633E+08,1.785744641826625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T07:00,2005-241T08:00,2005,241.3125,37.596,-8.458,7.064,0,0,0,0,0,0,0,0,1,1,0,0,9,23,20,17,6,0,1,0,0,0,0,0,0,0,0,0,2,7,11,0,0,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T08:30,"1/1503997092:10",1.785744641826625E+08,1.785780641826619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T08:00,2005-241T09:00,2005,241.3542,37.570,-8.489,7.073,0,0,0,0,0,0,0,0,0,0,0,1,10,25,15,21,5,1,2,0,0,0,0,1,0,0,0,1,0,10,4,3,0,0,0,2,2,0,0,0,1,1,0,2,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T09:30,"1/1504000692:16",1.785780641826619E+08,1.785816641826612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T09:00,2005-241T10:00,2005,241.3958,37.542,-8.520,7.082,0,0,0,0,0,0,0,0,0,1,0,3,7,39,15,10,1,1,0,1,0,0,0,0,1,0,2,1,3,2,5,0,0,0,2,0,1,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T10:30,"1/1504004292:22",1.785816641826612E+08,1.785852641826605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T10:00,2005-241T11:00,2005,241.4375,37.513,-8.551,7.091,0,0,0,0,0,0,0,0,0,0,0,0,9,57,45,44,11,3,0,0,0,1,1,0,0,0,1,8,11,42,26,9,2,2,2,5,3,0,1,0,0,0,1,4,9,4,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T11:30,"1/1504007892:28",1.785852641826605E+08,1.785888641826598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T11:00,2005-241T12:00,2005,241.4792,37.482,-8.583,7.100,0,0,0,0,0,0,0,0,0,0,0,4,16,49,37,28,3,1,1,0,0,0,0,0,0,0,2,8,22,28,11,2,4,4,2,3,0,0,1,1,1,1,0,2,2,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T12:30,"1/1504011492:34",1.785888641826598E+08,1.785924641826591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T12:00,2005-241T13:00,2005,241.5208,37.450,-8.614,7.109,0,0,0,0,0,0,0,0,1,1,1,3,20,61,34,36,15,3,0,1,0,0,0,0,1,0,3,4,20,18,13,6,1,1,1,2,1,2,0,0,0,0,1,3,1,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,4,3,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T13:30,"1/1504015092:40",1.785924641826591E+08,1.785960641826584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T13:00,2005-241T14:00,2005,241.5625,37.417,-8.645,7.118,0,0,0,0,0,0,0,0,1,0,1,3,43,96,50,43,15,4,0,0,0,1,1,0,2,0,3,12,25,34,15,3,2,1,4,5,2,0,0,1,0,2,1,2,4,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T14:30,"1/1504018692:46",1.785960641826584E+08,1.785996641826577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T14:00,2005-241T15:00,2005,241.6042,37.382,-8.677,7.127,0,0,0,0,0,0,0,0,0,0,0,0,5,15,11,7,3,0,0,1,0,0,0,0,0,1,2,1,1,6,1,3,1,0,0,1,2,0,0,0,0,1,0,6,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T15:30,"1/1504022292:51",1.785996641826577E+08,1.786032641826570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T15:00,2005-241T16:00,2005,241.6458,37.346,-8.708,7.136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T16:30,"1/1504025892:57",1.786032641826570E+08,1.786068641826563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T16:00,2005-241T17:00,2005,241.6875,37.309,-8.740,7.145,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,2,0,2,0,0,0,0,0,0,0,0,2,5,7,2,7,2,0,1,0,0,0,0,1,0,0,1,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T17:30,"1/1504029492:63",1.786068641826563E+08,1.786104641826557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T17:00,2005-241T18:00,2005,241.7292,37.270,-8.771,7.154,0,0,0,0,0,0,0,0,0,0,0,1,4,4,3,3,0,0,0,0,0,0,1,0,0,0,0,1,5,5,2,0,1,0,0,0,0,1,0,0,1,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,8,11,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T18:30,"1/1504033092:69",1.786104641826557E+08,1.786140641826549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T18:00,2005-241T19:00,2005,241.7708,37.230,-8.802,7.163,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T19:30,"1/1504036692:75",1.786140641826549E+08,1.786176641826543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T19:00,2005-241T20:00,2005,241.8125,37.188,-8.834,7.173,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T20:30,"1/1504040292:81",1.786176641826543E+08,1.786212641826536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T20:00,2005-241T21:00,2005,241.8542,37.145,-8.865,7.182,0,0,0,0,0,0,0,0,0,0,0,1,2,8,3,9,2,0,0,0,0,0,0,0,0,0,0,0,8,40,15,4,1,0,2,2,1,2,0,0,0,0,0,5,5,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T21:30,"1/1504043892:87",1.786212641826536E+08,1.786248641826529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T21:00,2005-241T22:00,2005,241.8958,37.101,-8.897,7.191,0,0,0,0,0,0,0,0,0,0,0,1,15,37,31,22,10,2,2,0,0,0,0,1,0,1,3,3,24,96,69,14,3,6,5,5,9,2,2,1,2,0,2,2,5,3,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,4,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T22:30,"1/1504047492:93",1.786248641826529E+08,1.786284641826522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T22:00,2005-241T23:00,2005,241.9375,37.055,-8.928,7.200,0,0,0,0,0,0,0,0,0,1,0,1,10,48,44,41,7,2,2,0,1,0,1,1,1,0,2,10,31,53,39,7,4,0,5,4,3,1,0,0,2,0,1,4,10,4,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-241T23:30,"1/1504051092:99",1.786284641826522E+08,1.786320641826515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-241T23:00,2005-242T00:00,2005,241.9792,37.007,-8.960,7.209,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,1,0,0,0,0,0,0,1,0,0,0,0,0,3,10,3,2,0,0,0,1,1,0,0,0,0,1,1,4,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,14,4,6,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T00:30,"1/1504054692:105",1.786320641826515E+08,1.786356641826509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T00:00,2005-242T01:00,2005,242.0208,36.959,-8.991,7.219,0,0,0,0,0,0,0,0,1,0,0,1,7,22,18,16,6,2,1,0,1,0,0,0,1,0,2,2,15,47,32,3,1,3,6,3,4,0,1,0,2,0,1,2,6,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T01:30,"1/1504058292:111",1.786356641826509E+08,1.786392641826502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T01:00,2005-242T02:00,2005,242.0625,36.909,-9.023,7.228,0,0,0,0,0,0,0,0,0,0,0,1,7,18,25,17,3,2,0,1,0,0,1,0,0,1,2,2,16,64,39,6,8,1,1,4,2,2,4,0,0,2,1,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,5,23,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T02:30,"1/1504061892:116",1.786392641826502E+08,1.786428641826495E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T02:00,2005-242T03:00,2005,242.1042,36.857,-9.054,7.237,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,13,9,0,1,0,0,1,5,0,0,0,0,2,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,3,23,14,8,5,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T03:30,"1/1504065492:122",1.786428641826495E+08,1.786464641826488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T03:00,2005-242T04:00,2005,242.1458,36.804,-9.086,7.247,0,0,0,0,0,0,0,0,0,0,0,0,6,11,14,4,2,0,1,0,0,0,0,0,0,0,1,4,14,43,21,6,1,0,2,5,4,1,3,0,4,1,1,1,4,1,2,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,4,4,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T04:30,"1/1504069092:128",1.786464641826488E+08,1.786500641826481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T04:00,2005-242T05:00,2005,242.1875,36.750,-9.118,7.256,0,0,0,0,0,0,0,0,1,0,3,0,34,81,68,56,12,4,2,0,0,0,1,0,2,0,3,2,40,82,56,13,4,3,4,6,9,5,2,0,2,1,4,6,2,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T05:30,"1/1504072692:134",1.786500641826481E+08,1.786536641826474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T05:00,2005-242T06:00,2005,242.2292,36.694,-9.149,7.266,0,0,0,0,0,0,0,0,1,1,0,3,28,62,39,31,6,2,1,0,0,0,1,0,0,0,4,6,29,66,44,8,0,2,1,4,3,1,1,2,0,0,0,2,7,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-242T06:30,"1/1504076292:140",1.786536641826474E+08,1.786572641826468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-242T06:00,2005-242T07:00,2005,242.2708,36.637,-9.181,7.275,0,0,0,0,0,0,0,0,1,0,1,2,15,42,27,21,5,1,1,0,0,0,0,1,1,2,0,7,15,33,13,2,2,1,1,4,2,0,0,1,1,1,1,1,6,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,7,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0