START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-03 00:00:33.120 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:00:57.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:01:21.120 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:01:45.120 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:02:09.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:02:33.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:02:57.120 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:03:21.120 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 00:03:45.120 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:04:09.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:04:33.120 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:04:57.120 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:05:21.120 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:05:45.120 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:06:09.120 ,7,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:06:33.120 ,7,1,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:06:57.120 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:07:21.120 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:07:45.120 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:08:09.120 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:08:33.120 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 00:08:57.120 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:09:21.120 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:09:45.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:10:09.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:10:33.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:10:57.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:11:21.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:11:45.120 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:12:09.120 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:12:33.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:12:57.120 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:13:21.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:13:45.120 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:14:09.120 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:14:33.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:14:57.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:15:21.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:15:45.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:16:09.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:16:33.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:16:57.120 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:17:21.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:17:45.120 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:18:09.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:18:33.120 ,7,0,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:18:57.120 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:19:21.120 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:19:45.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:20:09.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:20:33.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:20:57.120 ,5,1,23.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 00:21:21.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:21:45.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:22:09.120 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:22:33.120 ,5,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:22:57.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:23:21.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:23:45.120 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:24:09.120 ,5,1,21.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 00:24:33.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:24:57.120 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:25:21.120 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:25:45.120 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:26:09.120 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 00:26:33.120 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 00:26:57.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:27:21.120 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:27:45.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:28:09.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:28:33.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:28:57.120 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:29:21.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:29:45.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:30:09.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:30:33.120 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:30:57.120 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:31:21.120 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:31:45.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:32:09.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:32:33.120 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:32:57.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:33:21.120 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:33:45.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:34:09.120 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:34:33.120 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 00:34:57.120 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:35:21.120 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:35:45.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:36:09.120 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:36:33.120 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:36:57.120 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 00:37:21.120 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:37:45.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:38:09.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:38:33.120 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:38:57.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:39:21.120 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:39:45.120 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:40:09.120 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:40:33.120 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:40:57.120 ,7,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:41:21.120 ,7,0,31.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 00:41:45.120 ,7,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:42:09.120 ,7,0,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:42:33.120 ,6,1,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:42:57.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:43:21.120 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:43:45.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:44:09.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:44:33.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:44:57.120 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 00:45:21.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:45:45.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:46:09.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:46:33.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:46:57.120 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:47:21.120 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 00:47:45.120 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:48:09.120 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:48:33.120 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:48:57.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:49:21.120 ,1,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-03 00:49:45.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:50:09.120 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:50:33.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:50:57.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:51:21.120 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 00:51:45.120 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 00:52:09.120 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:52:33.120 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:52:57.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:53:21.120 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 00:53:45.120 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:54:09.120 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:54:33.120 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:54:57.120 ,7,0,41.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:55:21.120 ,6,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:55:45.120 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:56:09.120 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:56:33.120 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:56:57.120 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:57:21.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:57:45.120 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:58:09.120 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 00:58:33.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:58:57.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:59:21.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 00:59:45.120 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 01:00:09.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:00:33.120 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:00:57.120 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:01:21.120 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:01:45.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:02:09.120 ,1,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 01:02:33.120 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:02:57.120 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:03:21.120 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:03:45.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:04:09.120 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:04:33.120 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:04:57.120 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:05:21.120 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:05:45.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:06:09.120 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:06:33.120 ,7,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:06:57.120 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:07:21.120 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:07:45.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:08:09.120 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:08:33.120 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:08:57.120 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:09:21.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:09:45.120 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:10:09.120 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:10:33.120 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:10:57.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:11:21.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:11:45.120 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:12:09.120 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:12:33.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:12:57.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:13:21.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:13:45.120 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:14:09.120 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 01:14:33.120 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:14:57.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:15:21.120 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:15:45.120 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:16:09.120 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:16:33.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:16:57.120 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:17:21.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:17:45.120 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:18:09.120 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:18:33.120 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:18:57.120 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:19:21.120 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:19:45.120 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-03 01:20:09.120 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:20:33.120 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:20:57.120 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:21:21.120 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:21:45.120 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:22:09.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:22:33.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:22:57.120 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:23:21.120 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:23:45.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:24:09.120 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-08-03 01:24:33.120 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:24:57.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:25:21.120 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:25:45.120 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:26:09.120 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:26:33.120 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:26:57.120 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:27:21.120 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 01:27:45.120 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:28:09.120 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 01:28:33.120 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:28:57.120 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:29:21.120 ,7,0,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:29:45.120 ,7,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:30:09.120 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:30:33.120 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:30:57.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:31:21.120 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:31:45.120 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:32:09.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:32:33.120 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:32:57.120 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:33:21.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:33:45.120 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:34:09.120 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:34:33.120 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:34:57.120 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:35:21.120 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:35:45.120 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:36:09.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:36:33.120 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:36:57.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:37:21.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:37:45.070 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:38:09.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:38:33.070 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:38:57.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:39:21.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:39:45.070 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:40:09.070 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:40:33.070 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:40:57.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:41:21.070 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:41:45.070 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:42:09.070 ,7,0,,0,,0,,0,,0
1979-08-03 01:42:33.070 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:42:57.070 ,7,0,35.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:43:21.070 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:43:45.070 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:44:09.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:44:33.070 ,7,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:44:57.070 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:45:21.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:45:45.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:46:09.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:46:33.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:46:57.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:47:21.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:47:45.070 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 01:48:09.070 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 01:48:33.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:48:57.070 ,0,1,,0,,0,,0,,0
1979-08-03 01:49:21.070 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:49:45.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:50:09.070 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 01:50:33.070 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:50:57.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:51:21.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:51:45.070 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:52:09.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:52:33.070 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:52:58.270 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:53:21.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:53:45.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:54:09.070 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:54:33.070 ,0,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:54:57.070 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:55:21.070 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 01:55:45.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:56:09.070 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:56:33.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:56:57.070 ,0,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:57:21.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:57:45.070 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 01:58:09.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:58:33.070 ,0,0,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:58:57.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 01:59:21.070 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-03 01:59:45.070 ,0,0,,0,,0,,0,,0
1979-08-03 02:00:09.070 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:00:33.070 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:00:57.070 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:01:21.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:01:45.070 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:02:09.070 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:02:34.270 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 02:02:57.070 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:03:21.070 ,0,0,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:03:45.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:04:09.070 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-03 02:04:33.070 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:04:57.070 ,0,0,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:05:21.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:05:45.070 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:06:09.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:06:33.070 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:06:57.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:07:21.070 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:07:45.070 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:08:10.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:08:33.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:08:57.070 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:09:21.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:09:45.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:10:09.070 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:10:33.070 ,0,0,,0,,0,,0,,0
1979-08-03 02:10:57.070 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:11:22.270 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:11:45.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:12:09.070 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:12:33.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:12:57.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:13:21.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:13:45.070 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:14:09.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:14:33.070 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:14:57.070 ,4,0,,0,,0,,0,,0
1979-08-03 02:15:21.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:15:45.070 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:16:09.070 ,6,1,,0,,0,,0,,0
1979-08-03 02:16:33.070 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:16:57.070 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:17:21.070 ,7,0,36.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:17:45.070 ,7,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:18:09.070 ,0,0,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:18:33.070 ,6,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:18:57.070 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:19:22.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:19:45.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:20:09.070 ,4,1,,0,,0,,0,,0
1979-08-03 02:20:33.070 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:20:57.070 ,3,1,,0,,0,,0,,0
1979-08-03 02:21:21.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:21:46.270 ,2,1,,0,,0,,0,,0
1979-08-03 02:22:09.070 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:22:33.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:22:57.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:23:21.070 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:23:45.070 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:24:09.070 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:24:33.070 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:24:57.070 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:25:21.070 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:25:45.070 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-03 02:26:09.070 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:26:33.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:26:57.070 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:27:21.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:27:45.070 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:28:09.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:28:33.070 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:28:58.270 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-03 02:29:21.070 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:29:45.070 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:30:09.070 ,7,1,,0,,0,,0,,0
1979-08-03 02:30:33.070 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:30:57.070 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:31:21.070 ,6,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-08-03 02:31:45.070 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-03 02:32:09.070 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:32:33.070 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-03 02:32:57.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:33:21.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:33:45.070 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:34:09.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:34:33.070 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-03 02:34:57.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:35:21.070 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0