START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-25 18:00:24.850 ,4,0,0.,4.8,448.,4.8,6.,4.8,3.,4.8
1981-08-25 18:00:29.650 ,4,0,1.,4.8,448.,4.8,10.,4.8,3.,4.8
1981-08-25 18:00:34.450 ,4,0,1.,4.8,440.,4.8,12.,4.8,3.,4.8
1981-08-25 18:00:39.250 ,4,0,0.,4.8,408.,4.8,11.,4.8,0.,4.8
1981-08-25 18:00:44.050 ,4,0,0.,4.8,464.,4.8,11.,4.8,0.,4.8
1981-08-25 18:00:48.850 ,5,0,1.,4.8,432.,4.8,11.,4.8,2.,4.8
1981-08-25 18:00:53.650 ,5,0,0.,4.8,432.,4.8,13.,4.8,1.,4.8
1981-08-25 18:00:58.450 ,5,0,0.,4.8,480.,4.8,6.,4.8,1.,4.8
1981-08-25 18:01:03.250 ,5,0,0.,4.8,464.,4.8,6.,4.8,2.,4.8
1981-08-25 18:01:08.050 ,5,0,2.,4.8,488.,4.8,14.,4.8,2.,4.8
1981-08-25 18:01:12.850 ,5,0,0.,4.8,488.,4.8,13.,4.8,1.,4.8
1981-08-25 18:01:17.650 ,5,0,1.,4.8,480.,4.8,16.,4.8,0.,4.8
1981-08-25 18:01:22.450 ,5,0,2.,4.8,512.,4.8,13.,4.8,1.,4.8
1981-08-25 18:01:27.250 ,5,0,0.,4.8,528.,4.8,13.,4.8,1.,4.8
1981-08-25 18:01:32.050 ,5,0,1.,4.8,496.,4.8,10.,4.8,0.,4.8
1981-08-25 18:01:36.850 ,6,0,1.,4.8,512.,4.8,11.,4.8,1.,4.8
1981-08-25 18:01:41.650 ,6,0,0.,4.8,464.,4.8,11.,4.8,2.,4.8
1981-08-25 18:01:46.450 ,6,0,0.,4.8,560.,4.8,18.,4.8,2.,4.8
1981-08-25 18:01:51.250 ,6,0,1.,4.8,592.,4.8,18.,4.8,2.,4.8
1981-08-25 18:01:56.050 ,6,0,1.,4.8,560.,4.8,14.,4.8,1.,4.8
1981-08-25 18:02:00.850 ,6,0,0.,4.8,504.,4.8,11.,4.8,1.,4.8
1981-08-25 18:02:05.650 ,6,0,0.,4.8,576.,4.8,6.,4.8,0.,4.8
1981-08-25 18:02:10.450 ,6,0,0.,4.8,544.,4.8,12.,4.8,3.,4.8
1981-08-25 18:02:15.250 ,6,0,0.,4.8,528.,4.8,8.,4.8,2.,4.8
1981-08-25 18:02:20.050 ,6,0,0.,4.8,560.,4.8,11.,4.8,3.,4.8
1981-08-25 18:02:24.850 ,7,0,0.,4.8,512.,4.8,16.,4.8,3.,4.8
1981-08-25 18:02:29.650 ,7,0,1.,4.8,560.,4.8,12.,4.8,2.,4.8
1981-08-25 18:02:34.450 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:39.250 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:44.050 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:48.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:53.650 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:02:58.450 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:03.250 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:08.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:12.850 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:17.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:22.450 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 18:03:27.250 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:32.050 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:36.850 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:41.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:46.450 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:51.250 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-25 18:03:56.050 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-25 18:04:24.850 ,0,0,1.,4.8,528.,4.8,14.,4.8,0.,4.8
1981-08-25 18:04:29.650 ,0,0,0.,4.8,576.,4.8,15.,4.8,1.,4.8
1981-08-25 18:04:34.450 ,0,0,0.,4.8,576.,4.8,5.,4.8,2.,4.8
1981-08-25 18:04:39.250 ,0,0,0.,4.8,560.,4.8,12.,4.8,2.,4.8
1981-08-25 18:04:44.050 ,0,0,1.,4.8,560.,4.8,15.,4.8,0.,4.8
1981-08-25 18:04:48.850 ,5,0,1.,4.8,528.,4.8,13.,4.8,0.,4.8
1981-08-25 18:04:53.650 ,5,0,0.,4.8,560.,4.8,9.,4.8,1.,4.8
1981-08-25 18:04:58.450 ,5,0,0.,4.8,464.,4.8,8.,4.8,0.,4.8
1981-08-25 18:05:03.250 ,5,0,1.,4.8,512.,4.8,6.,4.8,1.,4.8
1981-08-25 18:05:08.050 ,5,0,0.,4.8,512.,4.8,9.,4.8,0.,4.8
1981-08-25 18:05:12.850 ,5,0,3.,4.8,480.,4.8,18.,4.8,1.,4.8
1981-08-25 18:05:17.650 ,5,0,1.,4.8,512.,4.8,10.,4.8,3.,4.8
1981-08-25 18:05:22.450 ,5,0,0.,4.8,480.,4.8,10.,4.8,1.,4.8
1981-08-25 18:05:27.250 ,5,0,1.,4.8,472.,4.8,16.,4.8,1.,4.8
1981-08-25 18:05:32.050 ,5,0,0.,4.8,480.,4.8,11.,4.8,0.,4.8
1981-08-25 18:05:36.850 ,4,0,0.,4.8,528.,4.8,12.,4.8,1.,4.8
1981-08-25 18:05:41.650 ,4,0,0.,4.8,512.,4.8,14.,4.8,1.,4.8
1981-08-25 18:05:46.450 ,4,0,0.,4.8,464.,4.8,15.,4.8,1.,4.8
1981-08-25 18:05:51.250 ,4,0,1.,4.8,448.,4.8,10.,4.8,0.,4.8
1981-08-25 18:05:56.050 ,4,0,1.,4.8,456.,4.8,10.,4.8,0.,4.8
1981-08-25 18:06:00.850 ,4,0,2.,4.8,424.,4.8,9.,4.8,0.,4.8
1981-08-25 18:06:05.650 ,4,0,2.,4.8,424.,4.8,12.,4.8,0.,4.8
1981-08-25 18:06:10.450 ,4,0,0.,4.8,432.,4.8,14.,4.8,0.,4.8
1981-08-25 18:06:15.250 ,4,0,0.,4.8,464.,4.8,7.,4.8,2.,4.8
1981-08-25 18:06:20.050 ,4,0,1.,4.8,424.,4.8,7.,4.8,0.,4.8
1981-08-25 18:06:24.850 ,3,0,2.,4.8,440.,4.8,11.,4.8,2.,4.8
1981-08-25 18:06:29.650 ,3,0,1.,4.8,400.,4.8,8.,4.8,1.,4.8
1981-08-25 18:06:34.450 ,3,0,0.,4.8,448.,4.8,13.,4.8,2.,4.8
1981-08-25 18:06:39.250 ,3,0,2.,4.8,480.,4.8,7.,4.8,0.,4.8
1981-08-25 18:06:44.050 ,3,0,0.,4.8,464.,4.8,12.,4.8,0.,4.8
1981-08-25 18:06:48.850 ,3,0,0.,4.8,472.,4.8,6.,4.8,1.,4.8
1981-08-25 18:06:53.650 ,3,0,1.,4.8,488.,4.8,4.,4.8,0.,4.8
1981-08-25 18:06:58.450 ,3,0,0.,4.8,440.,4.8,19.,4.8,0.,4.8
1981-08-25 18:07:03.250 ,3,0,1.,4.8,488.,4.8,12.,4.8,2.,4.8
1981-08-25 18:07:08.050 ,3,0,0.,4.8,512.,4.8,10.,4.8,0.,4.8
1981-08-25 18:07:12.850 ,2,0,1.,4.8,456.,4.8,8.,4.8,0.,4.8
1981-08-25 18:07:17.650 ,2,0,0.,4.8,480.,4.8,9.,4.8,1.,4.8
1981-08-25 18:07:22.450 ,2,0,2.,4.8,464.,4.8,13.,4.8,0.,4.8
1981-08-25 18:07:27.250 ,2,0,0.,4.8,448.,4.8,12.,4.8,0.,4.8
1981-08-25 18:07:32.050 ,2,0,1.,4.8,464.,4.8,6.,4.8,2.,4.8
1981-08-25 18:07:36.850 ,2,0,0.,4.8,488.,4.8,6.,4.8,0.,4.8
1981-08-25 18:07:41.650 ,2,0,0.,4.8,504.,4.8,4.,4.8,0.,4.8
1981-08-25 18:07:46.450 ,2,0,0.,4.8,480.,4.8,12.,4.8,0.,4.8
1981-08-25 18:07:51.250 ,2,0,0.,4.8,472.,4.8,10.,4.8,1.,4.8
1981-08-25 18:07:56.050 ,2,0,0.,4.8,480.,4.8,7.,4.8,2.,4.8
1981-08-25 18:08:00.850 ,1,0,1.,4.8,496.,4.8,12.,4.8,2.,4.8
1981-08-25 18:08:05.650 ,1,0,0.,4.8,496.,4.8,12.,4.8,0.,4.8
1981-08-25 18:08:10.450 ,1,0,1.,4.8,464.,4.8,12.,4.8,1.,4.8
1981-08-25 18:08:15.250 ,1,0,0.,4.8,440.,4.8,12.,4.8,0.,4.8
1981-08-25 18:08:20.050 ,1,0,1.,4.8,472.,4.8,5.,4.8,1.,4.8
1981-08-25 18:08:24.850 ,1,0,1.,4.8,424.,4.8,13.,4.8,2.,4.8
1981-08-25 18:08:29.650 ,1,0,1.,4.8,440.,4.8,11.,4.8,2.,4.8
1981-08-25 18:08:34.450 ,1,0,0.,4.8,440.,4.8,11.,4.8,1.,4.8
1981-08-25 18:08:39.250 ,1,0,1.,4.8,424.,4.8,6.,4.8,0.,4.8
1981-08-25 18:08:44.050 ,1,0,1.,4.8,472.,4.8,17.,4.8,0.,4.8
1981-08-25 18:08:48.850 ,0,0,1.,4.8,472.,4.8,14.,4.8,1.,4.8
1981-08-25 18:08:53.650 ,0,0,0.,4.8,448.,4.8,9.,4.8,0.,4.8
1981-08-25 18:08:58.450 ,0,0,0.,4.8,416.,4.8,9.,4.8,1.,4.8
1981-08-25 18:09:03.250 ,0,0,0.,4.8,456.,4.8,7.,4.8,1.,4.8
1981-08-25 18:09:08.050 ,0,0,1.,4.8,440.,4.8,9.,4.8,0.,4.8
1981-08-25 18:09:12.850 ,0,0,2.,4.8,432.,4.8,10.,4.8,2.,4.8
1981-08-25 18:09:17.650 ,0,0,0.,4.8,416.,4.8,18.,4.8,0.,4.8
1981-08-25 18:09:22.450 ,0,0,0.,4.8,432.,4.8,7.,4.8,2.,4.8
1981-08-25 18:09:27.250 ,0,0,2.,4.8,392.,4.8,5.,4.8,1.,4.8
1981-08-25 18:09:32.050 ,0,0,0.,4.8,496.,4.8,9.,4.8,1.,4.8
1981-08-25 18:09:36.850 ,0,0,1.,4.8,408.,4.8,9.,4.8,0.,4.8
1981-08-25 18:09:41.650 ,0,0,1.,4.8,424.,4.8,6.,4.8,2.,4.8
1981-08-25 18:09:46.450 ,0,0,0.,4.8,408.,4.8,7.,4.8,0.,4.8
1981-08-25 18:09:51.250 ,0,0,1.,4.8,440.,4.8,7.,4.8,3.,4.8
1981-08-25 18:09:56.050 ,0,0,0.,4.8,400.,4.8,7.,4.8,0.,4.8
1981-08-25 18:10:00.850 ,0,0,1.,4.8,472.,4.8,14.,4.8,3.,4.8
1981-08-25 18:10:05.650 ,0,0,0.,4.8,416.,4.8,10.,4.8,1.,4.8
1981-08-25 18:10:10.450 ,0,0,0.,4.8,424.,4.8,13.,4.8,0.,4.8
1981-08-25 18:10:15.250 ,0,0,1.,4.8,432.,4.8,8.,4.8,3.,4.8
1981-08-25 18:10:20.050 ,0,0,1.,4.8,448.,4.8,6.,4.8,2.,4.8
1981-08-25 18:10:24.850 ,1,0,0.,4.8,432.,4.8,11.,4.8,1.,4.8
1981-08-25 18:10:29.650 ,1,0,1.,4.8,408.,4.8,11.,4.8,0.,4.8
1981-08-25 18:10:34.450 ,1,0,0.,4.8,472.,4.8,12.,4.8,1.,4.8
1981-08-25 18:10:39.240 ,1,0,0.,4.8,480.,4.8,5.,4.8,0.,4.8
1981-08-25 18:10:44.050 ,1,0,2.,4.8,472.,4.8,17.,4.8,0.,4.8
1981-08-25 18:10:48.850 ,1,0,1.,4.8,456.,4.8,7.,4.8,0.,4.8
1981-08-25 18:10:53.650 ,1,0,0.,4.8,472.,4.8,8.,4.8,0.,4.8
1981-08-25 18:10:58.450 ,1,0,0.,4.8,440.,4.8,11.,4.8,0.,4.8
1981-08-25 18:11:03.240 ,1,0,0.,4.8,464.,4.8,6.,4.8,0.,4.8
1981-08-25 18:11:08.050 ,1,0,0.,4.8,456.,4.8,10.,4.8,1.,4.8
1981-08-25 18:11:12.850 ,2,0,0.,4.8,480.,4.8,10.,4.8,1.,4.8
1981-08-25 18:11:17.650 ,2,0,3.,4.8,488.,4.8,10.,4.8,0.,4.8
1981-08-25 18:11:22.450 ,2,0,0.,4.8,488.,4.8,16.,4.8,1.,4.8
1981-08-25 18:11:27.240 ,2,0,0.,4.8,544.,4.8,11.,4.8,1.,4.8
1981-08-25 18:11:32.050 ,2,0,1.,4.8,464.,4.8,9.,4.8,0.,4.8
1981-08-25 18:11:36.850 ,2,0,2.,4.8,528.,4.8,3.,4.8,1.,4.8
1981-08-25 18:11:41.650 ,2,0,0.,4.8,528.,4.8,7.,4.8,2.,4.8
1981-08-25 18:11:46.450 ,2,0,0.,4.8,512.,4.8,12.,4.8,1.,4.8
1981-08-25 18:11:51.240 ,2,0,2.,4.8,504.,4.8,9.,4.8,0.,4.8
1981-08-25 18:11:56.050 ,2,0,0.,4.8,528.,4.8,12.,4.8,0.,4.8
1981-08-25 18:12:00.850 ,3,0,1.,4.8,512.,4.8,11.,4.8,0.,4.8
1981-08-25 18:12:05.650 ,3,0,1.,4.8,512.,4.8,9.,4.8,0.,4.8
1981-08-25 18:12:10.450 ,3,0,1.,4.8,464.,4.8,6.,4.8,0.,4.8
1981-08-25 18:12:15.240 ,3,0,1.,4.8,464.,4.8,18.,4.8,0.,4.8
1981-08-25 18:12:20.050 ,3,0,1.,4.8,504.,4.8,10.,4.8,2.,4.8
1981-08-25 18:12:24.850 ,3,0,1.,4.8,432.,4.8,6.,4.8,1.,4.8
1981-08-25 18:12:29.650 ,3,0,1.,4.8,472.,4.8,17.,4.8,0.,4.8
1981-08-25 18:12:34.450 ,3,0,2.,4.8,464.,4.8,9.,4.8,0.,4.8
1981-08-25 18:12:39.240 ,3,0,0.,4.8,480.,4.8,13.,4.8,1.,4.8
1981-08-25 18:12:44.050 ,3,0,0.,4.8,472.,4.8,8.,4.8,0.,4.8
1981-08-25 18:12:48.850 ,4,0,3.,4.8,464.,4.8,9.,4.8,1.,4.8
1981-08-25 18:12:53.650 ,4,0,2.,4.8,440.,4.8,12.,4.8,1.,4.8
1981-08-25 18:12:58.450 ,4,0,0.,4.8,464.,4.8,5.,4.8,0.,4.8
1981-08-25 18:13:03.240 ,4,0,2.,4.8,424.,4.8,11.,4.8,0.,4.8
1981-08-25 18:13:08.050 ,4,0,2.,4.8,448.,4.8,15.,4.8,3.,4.8
1981-08-25 18:13:12.850 ,4,0,0.,4.8,472.,4.8,10.,4.8,2.,4.8
1981-08-25 18:13:17.650 ,4,0,0.,4.8,416.,4.8,14.,4.8,0.,4.8
1981-08-25 18:13:22.450 ,4,0,0.,4.8,448.,4.8,14.,4.8,0.,4.8
1981-08-25 18:13:27.240 ,4,0,0.,4.8,456.,4.8,12.,4.8,2.,4.8
1981-08-25 18:13:32.050 ,4,0,0.,4.8,416.,4.8,7.,4.8,2.,4.8
1981-08-25 18:13:36.850 ,5,0,0.,4.8,448.,4.8,12.,4.8,1.,4.8
1981-08-25 18:13:41.650 ,5,0,1.,4.8,464.,4.8,8.,4.8,2.,4.8
1981-08-25 18:13:46.450 ,5,0,2.,4.8,488.,4.8,6.,4.8,1.,4.8
1981-08-25 18:13:51.240 ,5,0,1.,4.8,504.,4.8,12.,4.8,1.,4.8
1981-08-25 18:13:56.050 ,5,0,1.,4.8,528.,4.8,8.,4.8,1.,4.8
1981-08-25 18:14:00.850 ,5,0,1.,4.8,488.,4.8,15.,4.8,0.,4.8
1981-08-25 18:14:05.650 ,5,0,1.,4.8,488.,4.8,13.,4.8,0.,4.8
1981-08-25 18:14:10.450 ,5,0,0.,4.8,480.,4.8,17.,4.8,0.,4.8
1981-08-25 18:14:15.240 ,5,0,0.,4.8,528.,4.8,5.,4.8,2.,4.8
1981-08-25 18:14:20.050 ,5,0,0.,4.8,448.,4.8,11.,4.8,2.,4.8
1981-08-25 18:14:24.850 ,6,0,1.,4.8,472.,4.8,8.,4.8,1.,4.8
1981-08-25 18:14:29.650 ,6,0,1.,4.8,480.,4.8,6.,4.8,1.,4.8
1981-08-25 18:14:34.450 ,6,0,1.,4.8,544.,4.8,11.,4.8,0.,4.8
1981-08-25 18:14:39.240 ,6,0,0.,4.8,576.,4.8,9.,4.8,2.,4.8
1981-08-25 18:14:44.050 ,6,0,1.,4.8,576.,4.8,8.,4.8,0.,4.8
1981-08-25 18:14:48.850 ,6,0,1.,4.8,608.,4.8,17.,4.8,1.,4.8
1981-08-25 18:14:53.650 ,6,0,1.,4.8,560.,4.8,12.,4.8,1.,4.8
1981-08-25 18:14:58.450 ,6,0,0.,4.8,560.,4.8,15.,4.8,4.,4.8
1981-08-25 18:15:03.240 ,6,0,1.,4.8,576.,4.8,18.,4.8,2.,4.8
1981-08-25 18:15:08.050 ,6,0,3.,4.8,624.,4.8,4.,4.8,1.,4.8
1981-08-25 18:15:12.850 ,7,0,0.,4.8,544.,4.8,15.,4.8,2.,4.8
1981-08-25 18:15:17.650 ,7,0,0.,4.8,592.,4.8,13.,4.8,1.,4.8
1981-08-25 18:15:22.450 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:27.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:32.050 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:36.850 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-25 18:15:41.650 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:46.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 18:15:51.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 18:15:56.050 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:00.850 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:05.650 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-25 18:16:10.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 18:16:15.240 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:20.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:24.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:29.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:34.450 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:39.240 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:44.050 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:48.850 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:53.650 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-25 18:16:58.450 ,6,0,0.,4.8,576.,4.8,13.,4.8,0.,4.8
1981-08-25 18:17:03.240 ,6,0,0.,4.8,576.,4.8,22.,4.8,4.,4.8
1981-08-25 18:17:08.050 ,6,0,0.,4.8,592.,4.8,14.,4.8,0.,4.8
1981-08-25 18:17:12.840 ,6,0,2.,4.8,592.,4.8,17.,4.8,0.,4.8
1981-08-25 18:17:17.640 ,6,0,1.,4.8,560.,4.8,14.,4.8,4.,4.8
1981-08-25 18:17:22.440 ,6,0,0.,4.8,544.,4.8,14.,4.8,0.,4.8
1981-08-25 18:17:27.240 ,6,0,0.,4.8,592.,4.8,16.,4.8,5.,4.8
1981-08-25 18:17:32.040 ,6,0,1.,4.8,560.,4.8,10.,4.8,1.,4.8
1981-08-25 18:17:36.840 ,5,0,0.,4.8,576.,4.8,14.,4.8,2.,4.8
1981-08-25 18:17:41.640 ,5,0,1.,4.8,560.,4.8,19.,4.8,4.,4.8
1981-08-25 18:17:46.440 ,5,0,1.,4.8,496.,4.8,17.,4.8,1.,4.8
1981-08-25 18:17:51.240 ,5,0,0.,4.8,528.,4.8,12.,4.8,1.,4.8
1981-08-25 18:17:56.040 ,5,0,0.,4.8,528.,4.8,12.,4.8,2.,4.8
1981-08-25 18:18:00.840 ,5,0,0.,4.8,544.,4.8,11.,4.8,1.,4.8
1981-08-25 18:18:05.640 ,5,0,0.,4.8,512.,4.8,12.,4.8,1.,4.8
1981-08-25 18:18:10.440 ,5,0,1.,4.8,544.,4.8,14.,4.8,1.,4.8
1981-08-25 18:18:15.240 ,5,0,0.,4.8,512.,4.8,13.,4.8,1.,4.8
1981-08-25 18:18:20.040 ,5,0,0.,4.8,560.,4.8,9.,4.8,0.,4.8
1981-08-25 18:18:24.840 ,4,0,0.,4.8,480.,4.8,14.,4.8,0.,4.8
1981-08-25 18:18:29.640 ,4,0,0.,4.8,576.,4.8,12.,4.8,1.,4.8
1981-08-25 18:18:34.440 ,4,0,0.,4.8,424.,4.8,7.,4.8,1.,4.8
1981-08-25 18:18:39.240 ,4,0,0.,4.8,488.,4.8,10.,4.8,1.,4.8
1981-08-25 18:18:44.040 ,4,0,0.,4.8,464.,4.8,9.,4.8,1.,4.8
1981-08-25 18:18:48.840 ,4,0,0.,4.8,456.,4.8,10.,4.8,1.,4.8
1981-08-25 18:18:53.640 ,4,0,1.,4.8,480.,4.8,12.,4.8,1.,4.8
1981-08-25 18:18:58.440 ,4,0,0.,4.8,408.,4.8,7.,4.8,2.,4.8
1981-08-25 18:19:03.240 ,4,0,0.,4.8,456.,4.8,13.,4.8,0.,4.8
1981-08-25 18:19:08.040 ,4,0,0.,4.8,400.,4.8,8.,4.8,0.,4.8
1981-08-25 18:19:12.840 ,3,0,0.,4.8,448.,4.8,12.,4.8,2.,4.8
1981-08-25 18:19:17.640 ,3,0,0.,4.8,448.,4.8,17.,4.8,1.,4.8
1981-08-25 18:19:22.440 ,3,0,1.,4.8,496.,4.8,14.,4.8,1.,4.8
1981-08-25 18:19:27.240 ,3,0,0.,4.8,472.,4.8,7.,4.8,1.,4.8
1981-08-25 18:19:32.040 ,3,0,1.,4.8,488.,4.8,6.,4.8,1.,4.8
1981-08-25 18:19:36.840 ,3,0,0.,4.8,512.,4.8,13.,4.8,1.,4.8
1981-08-25 18:19:41.640 ,3,0,1.,4.8,440.,4.8,4.,4.8,1.,4.8
1981-08-25 18:19:46.440 ,3,0,1.,4.8,512.,4.8,11.,4.8,0.,4.8
1981-08-25 18:19:51.240 ,3,0,1.,4.8,440.,4.8,15.,4.8,1.,4.8
1981-08-25 18:19:56.040 ,3,0,1.,4.8,448.,4.8,14.,4.8,4.,4.8
1981-08-25 18:20:00.840 ,2,0,0.,4.8,504.,4.8,14.,4.8,1.,4.8
1981-08-25 18:20:05.640 ,2,0,1.,4.8,480.,4.8,12.,4.8,0.,4.8
1981-08-25 18:20:10.440 ,2,0,1.,4.8,528.,4.8,8.,4.8,0.,4.8
1981-08-25 18:20:15.240 ,2,0,1.,4.8,560.,4.8,10.,4.8,1.,4.8
1981-08-25 18:20:20.040 ,2,0,0.,4.8,528.,4.8,12.,4.8,1.,4.8
1981-08-25 18:20:24.840 ,2,0,1.,4.8,576.,4.8,15.,4.8,1.,4.8
1981-08-25 18:20:29.640 ,2,0,0.,4.8,512.,4.8,9.,4.8,3.,4.8
1981-08-25 18:20:34.440 ,2,0,0.,4.8,504.,4.8,8.,4.8,4.,4.8
1981-08-25 18:20:39.240 ,2,0,3.,4.8,488.,4.8,10.,4.8,2.,4.8
1981-08-25 18:20:44.040 ,2,0,2.,4.8,480.,4.8,12.,4.8,0.,4.8
1981-08-25 18:20:48.840 ,1,0,1.,4.8,528.,4.8,8.,4.8,2.,4.8
1981-08-25 18:20:53.640 ,1,0,0.,4.8,528.,4.8,12.,4.8,0.,4.8
1981-08-25 18:20:58.440 ,1,0,2.,4.8,448.,4.8,9.,4.8,2.,4.8
1981-08-25 18:21:03.240 ,1,0,0.,4.8,456.,4.8,10.,4.8,0.,4.8
1981-08-25 18:21:08.040 ,1,0,0.,4.8,496.,4.8,14.,4.8,0.,4.8
1981-08-25 18:21:12.840 ,1,0,0.,4.8,512.,4.8,16.,4.8,3.,4.8
1981-08-25 18:21:17.640 ,1,0,1.,4.8,512.,4.8,9.,4.8,0.,4.8
1981-08-25 18:21:22.440 ,1,0,0.,4.8,528.,4.8,11.,4.8,1.,4.8
1981-08-25 18:21:27.240 ,1,0,0.,4.8,464.,4.8,8.,4.8,0.,4.8
1981-08-25 18:21:32.040 ,1,0,1.,4.8,504.,4.8,15.,4.8,1.,4.8
1981-08-25 18:21:36.840 ,0,0,1.,4.8,464.,4.8,18.,4.8,0.,4.8
1981-08-25 18:21:41.640 ,0,0,0.,4.8,480.,4.8,12.,4.8,1.,4.8
1981-08-25 18:21:46.440 ,0,0,0.,4.8,472.,4.8,12.,4.8,0.,4.8
1981-08-25 18:21:51.240 ,0,0,1.,4.8,416.,4.8,11.,4.8,1.,4.8
1981-08-25 18:21:56.040 ,0,0,0.,4.8,432.,4.8,7.,4.8,2.,4.8
1981-08-25 18:22:00.840 ,0,0,1.,4.8,440.,4.8,17.,4.8,1.,4.8
1981-08-25 18:22:05.640 ,0,0,2.,4.8,432.,4.8,12.,4.8,1.,4.8
1981-08-25 18:22:10.440 ,0,0,0.,4.8,440.,4.8,8.,4.8,0.,4.8
1981-08-25 18:22:15.240 ,0,0,1.,4.8,416.,4.8,8.,4.8,2.,4.8
1981-08-25 18:22:20.040 ,0,0,1.,4.8,424.,4.8,6.,4.8,0.,4.8
1981-08-25 18:22:24.840 ,0,0,0.,4.8,480.,4.8,7.,4.8,2.,4.8
1981-08-25 18:22:29.640 ,0,0,0.,4.8,488.,4.8,10.,4.8,1.,4.8
1981-08-25 18:22:34.440 ,0,0,2.,4.8,456.,4.8,12.,4.8,0.,4.8
1981-08-25 18:22:39.240 ,0,0,1.,4.8,480.,4.8,11.,4.8,2.,4.8
1981-08-25 18:22:44.040 ,0,0,0.,4.8,456.,4.8,14.,4.8,2.,4.8
1981-08-25 18:22:48.840 ,0,0,1.,4.8,432.,4.8,6.,4.8,1.,4.8
1981-08-25 18:22:53.640 ,0,0,0.,4.8,440.,4.8,10.,4.8,0.,4.8
1981-08-25 18:22:58.440 ,0,0,0.,4.8,448.,4.8,10.,4.8,0.,4.8
1981-08-25 18:23:03.240 ,0,0,0.,4.8,464.,4.8,15.,4.8,1.,4.8
1981-08-25 18:23:08.040 ,0,0,1.,4.8,456.,4.8,15.,4.8,2.,4.8
1981-08-25 18:23:12.840 ,1,0,0.,4.8,456.,4.8,10.,4.8,2.,4.8
1981-08-25 18:23:17.640 ,1,0,1.,4.8,432.,4.8,10.,4.8,0.,4.8
1981-08-25 18:23:22.440 ,1,0,0.,4.8,464.,4.8,14.,4.8,2.,4.8
1981-08-25 18:23:27.240 ,1,0,2.,4.8,488.,4.8,9.,4.8,0.,4.8
1981-08-25 18:23:32.040 ,1,0,0.,4.8,496.,4.8,11.,4.8,0.,4.8
1981-08-25 18:23:36.840 ,1,0,1.,4.8,456.,4.8,16.,4.8,2.,4.8
1981-08-25 18:23:41.640 ,1,0,0.,4.8,496.,4.8,9.,4.8,0.,4.8
1981-08-25 18:23:46.440 ,1,0,0.,4.8,504.,4.8,11.,4.8,1.,4.8
1981-08-25 18:23:51.240 ,1,0,1.,4.8,504.,4.8,8.,4.8,0.,4.8
1981-08-25 18:23:56.040 ,1,0,0.,4.8,480.,4.8,10.,4.8,0.,4.8
1981-08-25 18:24:00.840 ,2,0,0.,4.8,480.,4.8,14.,4.8,1.,4.8
1981-08-25 18:24:05.640 ,2,0,2.,4.8,448.,4.8,19.,4.8,0.,4.8
1981-08-25 18:24:10.440 ,2,0,0.,4.8,504.,4.8,10.,4.8,4.,4.8
1981-08-25 18:24:15.240 ,2,0,1.,4.8,528.,4.8,15.,4.8,1.,4.8
1981-08-25 18:24:20.040 ,2,0,0.,4.8,504.,4.8,14.,4.8,3.,4.8
1981-08-25 18:24:24.840 ,2,0,0.,4.8,512.,4.8,12.,4.8,0.,4.8
1981-08-25 18:24:29.640 ,2,0,0.,4.8,512.,4.8,11.,4.8,0.,4.8
1981-08-25 18:24:34.440 ,2,0,0.,4.8,544.,4.8,16.,4.8,2.,4.8
1981-08-25 18:24:39.240 ,2,0,0.,4.8,480.,4.8,12.,4.8,0.,4.8
1981-08-25 18:24:44.040 ,2,0,0.,4.8,528.,4.8,10.,4.8,0.,4.8
1981-08-25 18:24:48.840 ,3,0,1.,4.8,528.,4.8,12.,4.8,1.,4.8
1981-08-25 18:24:53.640 ,3,0,2.,4.8,496.,4.8,15.,4.8,0.,4.8
1981-08-25 18:24:58.440 ,3,0,1.,4.8,480.,4.8,14.,4.8,2.,4.8
1981-08-25 18:25:03.240 ,3,0,0.,4.8,488.,4.8,7.,4.8,2.,4.8
1981-08-25 18:25:08.040 ,3,0,1.,4.8,480.,4.8,8.,4.8,1.,4.8
1981-08-25 18:25:12.840 ,3,0,1.,4.8,496.,4.8,7.,4.8,2.,4.8
1981-08-25 18:25:17.640 ,3,0,0.,4.8,504.,4.8,5.,4.8,3.,4.8
1981-08-25 18:25:22.440 ,3,0,0.,4.8,464.,4.8,10.,4.8,0.,4.8
1981-08-25 18:25:27.240 ,3,0,0.,4.8,480.,4.8,11.,4.8,1.,4.8
1981-08-25 18:25:32.040 ,3,0,1.,4.8,512.,4.8,12.,4.8,1.,4.8
1981-08-25 18:25:36.840 ,4,0,0.,4.8,496.,4.8,13.,4.8,0.,4.8
1981-08-25 18:25:41.640 ,4,0,0.,4.8,512.,4.8,10.,4.8,1.,4.8
1981-08-25 18:25:46.440 ,4,0,0.,4.8,472.,4.8,6.,4.8,2.,4.8
1981-08-25 18:25:51.240 ,4,0,0.,4.8,472.,4.8,15.,4.8,1.,4.8
1981-08-25 18:25:56.040 ,4,0,0.,4.8,448.,4.8,7.,4.8,1.,4.8
1981-08-25 18:26:00.840 ,4,0,0.,4.8,472.,4.8,7.,4.8,1.,4.8
1981-08-25 18:26:05.640 ,4,0,0.,4.8,464.,4.8,11.,4.8,0.,4.8
1981-08-25 18:26:10.440 ,4,0,0.,4.8,496.,4.8,7.,4.8,0.,4.8
1981-08-25 18:26:15.240 ,4,0,1.,4.8,504.,4.8,13.,4.8,0.,4.8
1981-08-25 18:26:20.040 ,4,0,0.,4.8,464.,4.8,11.,4.8,1.,4.8
1981-08-25 18:26:24.840 ,5,0,0.,4.8,496.,4.8,5.,4.8,5.,4.8
1981-08-25 18:26:29.640 ,5,0,1.,4.8,464.,4.8,17.,4.8,2.,4.8
1981-08-25 18:26:34.440 ,5,0,0.,4.8,528.,4.8,19.,4.8,1.,4.8
1981-08-25 18:26:39.240 ,5,0,1.,4.8,544.,4.8,19.,4.8,0.,4.8
1981-08-25 18:26:44.040 ,5,0,0.,4.8,512.,4.8,16.,4.8,0.,4.8
1981-08-25 18:26:48.840 ,5,0,1.,4.8,544.,4.8,14.,4.8,1.,4.8
1981-08-25 18:26:53.640 ,5,0,0.,4.8,504.,4.8,18.,4.8,2.,4.8
1981-08-25 18:26:58.440 ,5,0,0.,4.8,528.,4.8,11.,4.8,0.,4.8
1981-08-25 18:27:03.240 ,5,0,0.,4.8,512.,4.8,16.,4.8,1.,4.8
1981-08-25 18:27:08.040 ,5,0,0.,4.8,512.,4.8,18.,4.8,1.,4.8
1981-08-25 18:27:12.840 ,6,0,2.,4.8,544.,4.8,12.,4.8,2.,4.8
1981-08-25 18:27:17.640 ,6,0,1.,4.8,560.,4.8,10.,4.8,1.,4.8
1981-08-25 18:27:22.440 ,6,0,0.,4.8,576.,4.8,13.,4.8,1.,4.8
1981-08-25 18:27:27.240 ,6,0,1.,4.8,560.,4.8,10.,4.8,1.,4.8
1981-08-25 18:27:32.040 ,6,0,0.,4.8,576.,4.8,14.,4.8,2.,4.8
1981-08-25 18:27:36.840 ,6,0,0.,4.8,560.,4.8,11.,4.8,2.,4.8
1981-08-25 18:27:41.640 ,6,0,2.,4.8,576.,4.8,18.,4.8,1.,4.8
1981-08-25 18:27:46.440 ,6,0,0.,4.8,592.,4.8,13.,4.8,0.,4.8
1981-08-25 18:27:51.240 ,6,0,0.,4.8,592.,4.8,19.,4.8,0.,4.8
1981-08-25 18:27:56.040 ,6,0,1.,4.8,592.,4.8,12.,4.8,0.,4.8
1981-08-25 18:28:00.840 ,7,0,0.,4.8,624.,4.8,22.,4.8,3.,4.8
1981-08-25 18:28:05.640 ,7,0,1.,4.8,576.,4.8,13.,4.8,0.,4.8
1981-08-25 18:28:10.440 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:15.240 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:20.040 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:24.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:29.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:34.440 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:39.240 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:44.040 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:48.840 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:53.640 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:28:58.440 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:03.240 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:08.040 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 18:29:12.840 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:17.640 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:22.440 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:27.240 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:32.040 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:36.840 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:41.640 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 18:29:46.440 ,6,0,3.,4.8,624.,4.8,9.,4.8,1.,4.8
1981-08-25 18:29:51.240 ,6,0,0.,4.8,640.,4.8,10.,4.8,2.,4.8
1981-08-25 18:29:56.040 ,6,0,2.,4.8,624.,4.8,13.,4.8,1.,4.8
1981-08-25 18:30:00.840 ,6,0,2.,4.8,624.,4.8,13.,4.8,0.,4.8
1981-08-25 18:30:05.640 ,6,0,1.,4.8,640.,4.8,15.,4.8,0.,4.8
1981-08-25 18:30:10.440 ,6,0,0.,4.8,656.,4.8,14.,4.8,1.,4.8
1981-08-25 18:30:15.240 ,6,0,0.,4.8,608.,4.8,11.,4.8,2.,4.8
1981-08-25 18:30:20.040 ,6,0,0.,4.8,672.,4.8,15.,4.8,0.,4.8
1981-08-25 18:30:24.840 ,5,0,0.,4.8,624.,4.8,15.,4.8,0.,4.8
1981-08-25 18:30:29.640 ,5,0,0.,4.8,656.,4.8,16.,4.8,1.,4.8
1981-08-25 18:30:34.440 ,5,0,0.,4.8,560.,4.8,15.,4.8,2.,4.8
1981-08-25 18:30:39.240 ,5,0,0.,4.8,560.,4.8,7.,4.8,1.,4.8
1981-08-25 18:30:44.040 ,5,0,1.,4.8,560.,4.8,11.,4.8,3.,4.8
1981-08-25 18:30:48.840 ,5,0,0.,4.8,576.,4.8,8.,4.8,2.,4.8
1981-08-25 18:30:53.640 ,5,0,1.,4.8,544.,4.8,10.,4.8,3.,4.8
1981-08-25 18:30:58.440 ,5,0,0.,4.8,576.,4.8,11.,4.8,2.,4.8
1981-08-25 18:31:03.240 ,5,0,1.,4.8,544.,4.8,13.,4.8,1.,4.8
1981-08-25 18:31:08.040 ,5,0,0.,4.8,560.,4.8,19.,4.8,0.,4.8
1981-08-25 18:31:12.840 ,0,0,1.,4.8,576.,4.8,10.,4.8,1.,4.8
1981-08-25 18:31:17.640 ,0,0,1.,4.8,576.,4.8,9.,4.8,0.,4.8
1981-08-25 18:31:22.440 ,0,0,2.,4.8,488.,4.8,11.,4.8,3.,4.8
1981-08-25 18:31:27.240 ,0,0,0.,4.8,504.,4.8,12.,4.8,2.,4.8
1981-08-25 18:31:32.040 ,0,0,,0,,0,,0,,0
1981-08-25 18:31:36.840 ,0,0,1.,4.8,488.,4.8,12.,4.8,1.,4.8
1981-08-25 18:31:41.640 ,0,0,0.,4.8,488.,4.8,8.,4.8,2.,4.8
1981-08-25 18:31:46.440 ,0,0,2.,4.8,488.,4.8,11.,4.8,0.,4.8
1981-08-25 18:31:51.240 ,0,0,3.,4.8,488.,4.8,9.,4.8,1.,4.8
1981-08-25 18:31:56.040 ,0,0,0.,4.8,488.,4.8,7.,4.8,1.,4.8
1981-08-25 18:32:00.840 ,3,0,1.,4.8,512.,4.8,10.,4.8,1.,4.8
1981-08-25 18:32:05.640 ,3,0,0.,4.8,504.,4.8,12.,4.8,2.,4.8
1981-08-25 18:32:10.440 ,3,0,1.,4.8,528.,4.8,10.,4.8,2.,4.8
1981-08-25 18:32:15.240 ,3,0,0.,4.8,496.,4.8,16.,4.8,0.,4.8
1981-08-25 18:32:20.040 ,3,0,0.,4.8,496.,4.8,19.,4.8,1.,4.8
1981-08-25 18:32:24.840 ,3,0,3.,4.8,488.,4.8,9.,4.8,1.,4.8
1981-08-25 18:32:29.640 ,3,0,0.,4.8,528.,4.8,6.,4.8,2.,4.8