START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-05 06:00:24.110 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:00:28.910 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:00:33.710 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:00:38.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:00:43.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:00:48.110 ,4,1,,0,,0,,0,,0,,0,,0
1979-08-05 06:00:52.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:00:57.710 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:02.510 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:07.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:12.110 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:16.910 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:21.710 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:26.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:31.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:36.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:40.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:45.710 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:01:50.510 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:01:55.310 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:00.110 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-05 06:02:04.910 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:09.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:14.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:19.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:25.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:30.710 ,4,1,,0,,0,,0,,0,,0,,0
1979-08-05 06:02:35.510 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:40.310 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:45.110 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:48.110 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:52.910 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:02:57.710 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:02.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:07.310 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:12.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:16.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:21.710 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:26.510 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:31.310 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:36.110 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:40.910 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:45.710 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:03:50.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:03:55.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:00.110 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:04.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:09.710 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:14.510 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:19.310 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:24.110 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:28.910 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:33.710 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:38.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:43.310 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:48.110 ,3,1,,0,,0,,0,,0,,0,,0
1979-08-05 06:04:52.910 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:04:57.710 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:02.510 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:07.310 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:12.110 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:16.910 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:21.710 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:26.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:31.310 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:36.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:40.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:45.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:05:50.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:05:55.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:00.110 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:04.910 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:09.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:14.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:19.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:24.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:28.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:33.710 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:38.510 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:43.310 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:48.110 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:06:52.910 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:06:57.710 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:02.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:07:07.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:12.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:07:16.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:21.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:26.510 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:31.310 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:36.110 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:40.910 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:45.710 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:50.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:07:55.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:00.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:04.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:08:09.710 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:14.510 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:19.310 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:24.110 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:28.910 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:08:33.710 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:38.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:08:43.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:08:53.510 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-05 06:08:58.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:09:03.110 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:07.910 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:12.710 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:12.110 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:16.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:21.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:26.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:09:31.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:36.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:40.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:45.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:09:50.510 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:09:55.310 ,1,0,,0,5.,4.8,1.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 06:10:00.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:04.910 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:10:09.710 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:14.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:19.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:24.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:10:28.910 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:33.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:38.510 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:10:43.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:48.110 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:52.910 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:10:57.710 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:02.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:07.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:11:12.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:16.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:21.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:26.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:31.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:36.110 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:40.910 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:45.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:50.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:11:55.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:00.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:04.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:09.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:14.510 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:19.310 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:12:24.110 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:12:28.910 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:33.710 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:38.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:12:43.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:48.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:12:52.910 ,2,0,,0,,0,,0,,0,,0,,0
1979-08-05 06:12:57.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:02.510 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:13:07.310 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:12.110 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:16.910 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:21.710 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:26.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:31.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:36.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:40.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:13:45.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:50.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:13:55.310 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:00.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:04.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:09.710 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:14.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:19.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 06:14:24.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:28.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:33.710 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:38.510 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:43.310 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:48.110 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:52.910 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:14:57.710 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:15:02.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:07.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:12.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:16.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:21.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:26.510 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:31.310 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:36.110 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:40.910 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:45.710 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:50.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:15:55.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:00.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:04.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:09.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:14.510 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:19.310 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:24.110 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:28.910 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:33.710 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:38.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:43.310 ,6,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 06:16:48.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:52.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:16:57.710 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:02.510 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:07.310 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:12.110 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:16.910 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:21.710 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:26.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:31.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:36.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:40.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:45.710 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:50.510 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:17:55.310 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:00.110 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:04.910 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:09.710 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:14.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:19.310 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:24.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:28.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:33.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:38.510 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:43.310 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:48.110 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:18:52.910 ,6,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 06:18:57.710 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:02.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:07.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:12.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:16.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:21.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:26.510 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:31.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:36.110 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:40.910 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:45.710 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:50.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:19:55.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:00.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:04.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:09.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:14.510 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:19.310 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:24.110 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:28.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:33.710 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:38.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:43.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:48.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:20:52.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:20:57.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:02.510 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:21:07.310 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:12.110 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:16.910 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:21:21.710 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:26.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:31.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:36.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:40.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:45.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:50.510 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:21:55.310 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:00.110 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:04.910 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:09.710 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:14.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:19.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:24.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:28.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:33.710 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:38.510 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:43.310 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:22:48.110 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:22:52.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 06:22:57.710 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:02.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:07.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:23:12.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:16.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:23:21.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:23:26.510 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:31.310 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:36.110 ,0,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 06:23:40.910 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:45.710 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:50.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:23:55.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:00.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:04.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:09.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:24:14.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:24:19.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:24.110 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:28.910 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:33.710 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:38.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:43.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:48.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:52.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:24:57.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:02.510 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:07.310 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:12.110 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:16.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:21.710 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:26.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:31.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:36.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:40.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:25:45.710 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-05 06:25:50.510 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:25:55.310 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:26:00.110 ,2,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 06:26:04.910 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:09.710 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-05 06:26:14.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:19.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:24.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:28.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:33.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:38.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:43.310 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:48.110 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:52.910 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:26:57.710 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:02.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:07.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:12.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:16.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:21.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:26.510 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:31.310 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:36.110 ,4,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-05 06:27:40.910 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:45.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:50.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:27:55.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:00.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-05 06:28:04.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:09.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:14.510 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:19.310 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:24.110 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:28.910 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:33.710 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:38.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:43.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:48.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:52.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:28:57.710 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:02.510 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:07.310 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:12.110 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:16.910 ,6,0,,0,,0,,0,,0,,0,,0
1979-08-05 06:29:21.710 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:26.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:31.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:36.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:40.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:45.710 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:50.510 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:29:55.310 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:30:00.110 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:30:04.910 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:30:09.710 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:30:14.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-05 06:30:19.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8