START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-02 12:00:12.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:13.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:14.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:15.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:17.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:18.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:19.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:20.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:21.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:23.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:24.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:25.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:26.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:27.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:29.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:30.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:31.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:32.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:33.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:35.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:36.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:37.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:38.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:39.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:41.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:42.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:43.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:44.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:45.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:47.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:48.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:49.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:50.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:51.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:53.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:54.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:55.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:56.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:57.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:00:59.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:00.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:01.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:02.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:03.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:05.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:06.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:07.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:08.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:09.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:11.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:12.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:13.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:14.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:15.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:17.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:18.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:19.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:20.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:21.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:23.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:24.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:25.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:26.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:27.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:29.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:30.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:31.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:32.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:33.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:35.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:36.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:37.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:38.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:39.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:41.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:42.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:43.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:44.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:45.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:47.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:48.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:49.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:50.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:51.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:53.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:54.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:55.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:56.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:57.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:01:59.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:00.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:01.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:02.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:03.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:05.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:06.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:07.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:08.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:09.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:11.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:12.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:13.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:14.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:15.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:17.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:18.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:19.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:20.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:21.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:23.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:24.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:25.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:26.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:27.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:29.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:30.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:31.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:32.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:33.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:35.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:36.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:37.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:38.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:39.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:41.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:42.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:43.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:44.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:45.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:47.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:48.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:49.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:50.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:51.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:53.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:54.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:55.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:56.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:57.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:02:59.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:00.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:01.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:02.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:03.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:05.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:06.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:07.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:08.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:09.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:11.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:12.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:13.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:14.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:15.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:17.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:18.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:19.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:20.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:21.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:23.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:24.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:25.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:26.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:27.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:29.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:30.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:31.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:32.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:33.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:35.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:36.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:37.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:38.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:39.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:41.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:42.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:43.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:44.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:45.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:47.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:48.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:49.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:50.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:51.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:53.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:54.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:55.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:56.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:57.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:03:59.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:00.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:01.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:02.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:03.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:05.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:06.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:07.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:08.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:09.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:11.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:12.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:13.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:14.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:15.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:17.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:18.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:19.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:20.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:21.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:23.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:24.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:25.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:26.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:27.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:29.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:30.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:31.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:32.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:33.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:35.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:36.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:37.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:38.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:39.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:41.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:42.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:43.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:44.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:45.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:47.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:48.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:49.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:50.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:51.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:53.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:54.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:55.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:56.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:57.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:04:59.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:00.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:01.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:02.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:03.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:05.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:06.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:07.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:08.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:09.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:11.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:12.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:13.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:14.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:15.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:17.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:18.300 ,7,0,,0,,0,,0,,0,,0
1979-03-02 12:05:19.500 ,7,0,,0,,0,,0,,0,,0
1979-03-02 12:05:20.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:21.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:05:23.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:12.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:13.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:14.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:15.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:17.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:18.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:19.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:20.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:21.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:23.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:24.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:25.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:26.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:27.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:29.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:30.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:31.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:32.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:33.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:35.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:36.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:37.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:38.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:39.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:41.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:42.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:43.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:44.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:45.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:47.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:48.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:49.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:50.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:51.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:53.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:54.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:55.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:56.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:57.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:06:59.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:00.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:01.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:02.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:03.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:05.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:06.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:07.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:08.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:09.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:11.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:12.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:13.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:14.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:15.900 ,3,0,,0,,0,,0,,0,,0
1979-03-02 12:07:17.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:18.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:19.500 ,3,0,,0,,0,,0,,0,,0
1979-03-02 12:07:20.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:21.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:23.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:24.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:25.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:26.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:27.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:29.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:30.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:31.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:32.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:33.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:35.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:36.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:37.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:38.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:39.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:41.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:42.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:43.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:44.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:45.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:47.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:48.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:49.500 ,1,0,,0,,0,,0,,0,,0
1979-03-02 12:07:50.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:51.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:53.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:54.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:55.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:56.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:57.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:07:59.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:00.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:01.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:02.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:03.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:05.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:06.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:07.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:08.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:09.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:11.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:12.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:13.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:14.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:15.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:17.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:18.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:19.500 ,0,0,,0,,0,,0,,0,,0
1979-03-02 12:08:20.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:21.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:23.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:24.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:25.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:26.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:27.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:29.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:30.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:31.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:32.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:33.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:35.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:36.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:37.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:38.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:39.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:41.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:42.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:43.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:44.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:45.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:47.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:48.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:49.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-02 12:08:50.700 ,0,0,,0,,0,,0,,0,,0
1979-03-02 12:08:51.900 ,0,0,,0,,0,,0,,0,,0