START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-14 03:00:34.600 ,1,0,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 03:00:58.600 ,2,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-14 03:01:22.600 ,2,0,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-14 03:01:46.600 ,3,1,4.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-14 03:02:10.600 ,3,0,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:02:34.600 ,4,1,2.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-07-14 03:02:58.600 ,4,0,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 03:03:22.600 ,5,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 03:03:46.600 ,5,0,5.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-14 03:04:10.600 ,6,1,6.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-14 03:04:34.600 ,6,0,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:04:58.600 ,7,1,6.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 03:05:22.600 ,7,0,25.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:05:46.600 ,7,1,24.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-07-14 03:06:10.600 ,7,0,30.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:06:34.600 ,6,1,23.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 03:06:58.600 ,6,0,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:07:22.600 ,5,1,4.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-14 03:07:46.600 ,5,0,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 03:08:10.600 ,4,1,3.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 03:08:34.600 ,4,0,3.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 03:08:58.600 ,3,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:09:22.600 ,3,0,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:09:46.600 ,2,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 03:10:10.600 ,2,0,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-14 03:10:34.600 ,1,1,0.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-14 03:10:58.600 ,1,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:11:22.600 ,0,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 03:11:46.600 ,0,0,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 03:12:10.600 ,0,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-07-14 03:12:34.600 ,0,0,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 03:12:58.600 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-14 03:13:22.600 ,1,0,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 03:13:46.600 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:14:10.600 ,2,0,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 03:14:34.600 ,3,1,1.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 03:14:58.600 ,3,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:15:22.600 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:15:46.600 ,4,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:16:10.600 ,5,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:16:34.600 ,5,0,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 03:16:58.600 ,6,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 03:17:22.600 ,6,0,0.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-14 03:17:46.600 ,7,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 03:18:10.600 ,7,0,26.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-14 03:18:34.600 ,7,1,37.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:18:58.600 ,7,0,29.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 03:19:22.600 ,6,1,32.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:19:46.600 ,6,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:20:10.600 ,5,1,3.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 03:20:34.600 ,5,0,0.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-07-14 03:20:58.600 ,4,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 03:21:22.600 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 03:21:46.600 ,3,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 03:22:10.600 ,3,0,2.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-14 03:22:34.600 ,2,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 03:22:58.600 ,2,0,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:23:22.600 ,1,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 03:23:46.600 ,1,0,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:24:10.600 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:24:34.600 ,0,0,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-14 03:24:58.600 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 03:25:22.600 ,0,0,0.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 03:25:46.600 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-14 03:26:10.600 ,1,0,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:26:34.600 ,2,1,1.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-14 03:26:58.600 ,2,0,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 03:27:22.600 ,3,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:27:46.600 ,3,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 03:28:10.600 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 03:28:34.600 ,4,0,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-14 03:28:58.600 ,5,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:29:22.600 ,5,0,4.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-07-14 03:29:46.600 ,6,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:30:10.600 ,6,0,5.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-14 03:30:34.600 ,7,0,8.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-14 03:30:58.600 ,7,0,39.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:31:22.600 ,5,1,19.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 03:31:46.600 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 03:32:10.600 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-07-14 03:32:34.600 ,6,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:33:46.600 ,0,0,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 03:34:10.590 ,6,1,2.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-07-14 03:34:34.590 ,5,1,16.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:34:58.590 ,1,1,0.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-07-14 03:35:22.590 ,2,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-14 03:35:46.590 ,6,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:36:10.590 ,5,1,25.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:36:34.590 ,1,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 03:36:58.590 ,2,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-14 03:37:22.590 ,6,1,2.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-07-14 03:37:46.590 ,5,1,17.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:38:10.590 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 03:38:34.590 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:38:58.590 ,6,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 03:39:22.590 ,5,1,17.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:39:46.590 ,1,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:40:10.590 ,2,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 03:40:34.590 ,6,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 03:40:58.590 ,5,1,13.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 03:41:22.590 ,1,1,6.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:41:46.590 ,0,0,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:42:10.590 ,0,0,4.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-14 03:42:34.590 ,5,1,16.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 03:42:58.590 ,5,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 03:43:22.590 ,4,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:43:46.590 ,4,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:44:10.590 ,3,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 03:44:34.590 ,3,0,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:44:58.590 ,2,1,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 03:45:22.590 ,2,0,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 03:45:46.590 ,1,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:46:10.590 ,1,0,1.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-14 03:46:34.590 ,0,1,2.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-07-14 03:46:58.590 ,0,0,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-14 03:47:22.590 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:47:46.590 ,0,0,1.,24.0,2.,24.0,11.,24.0,0.,24.0
1979-07-14 03:48:10.590 ,1,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-14 03:48:34.590 ,1,0,3.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 03:48:58.590 ,2,1,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 03:49:22.590 ,2,0,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 03:49:46.590 ,3,1,1.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-14 03:50:10.590 ,3,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 03:50:34.590 ,4,1,3.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 03:50:58.590 ,4,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 03:51:22.590 ,5,1,4.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-07-14 03:51:46.590 ,5,0,6.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-14 03:52:10.590 ,6,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:52:34.590 ,6,0,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 03:52:58.590 ,7,1,12.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 03:53:22.590 ,7,0,35.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 03:53:46.590 ,7,1,27.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:54:10.590 ,7,0,24.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:54:34.590 ,6,1,22.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 03:54:58.590 ,6,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:55:22.590 ,5,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:55:46.590 ,5,0,3.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-07-14 03:56:10.590 ,4,1,3.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-14 03:56:34.590 ,4,0,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 03:56:58.590 ,3,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 03:57:22.590 ,3,0,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 03:57:46.590 ,2,1,1.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-14 03:58:10.590 ,2,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 03:58:34.590 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:58:58.590 ,1,0,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 03:59:22.590 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 03:59:46.590 ,0,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:00:10.590 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:00:34.590 ,0,0,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 04:00:58.590 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:01:22.590 ,1,0,0.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 04:01:46.590 ,2,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 04:02:10.590 ,2,0,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:02:34.590 ,3,1,1.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-14 04:02:58.590 ,3,0,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 04:03:22.590 ,4,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:03:46.590 ,4,0,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 04:04:10.590 ,5,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:04:34.590 ,5,0,2.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 04:04:58.590 ,6,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:05:22.590 ,6,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:05:46.590 ,7,1,10.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-14 04:06:10.590 ,7,0,26.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 04:06:34.590 ,7,1,23.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 04:06:58.590 ,7,0,27.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 04:07:22.590 ,6,1,22.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 04:07:46.590 ,6,0,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 04:08:10.590 ,5,1,3.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-07-14 04:08:34.590 ,5,0,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:08:58.590 ,4,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 04:09:22.590 ,4,0,4.,24.0,3.,24.0,7.,24.0,0.,24.0
1979-07-14 04:09:46.590 ,3,1,4.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-14 04:10:10.590 ,3,0,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:10:34.590 ,2,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 04:10:58.590 ,2,0,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:11:22.590 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 04:11:46.590 ,1,0,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 04:12:10.590 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:12:34.590 ,0,0,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 04:12:58.590 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:13:22.590 ,0,0,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 04:13:46.590 ,1,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 04:14:10.590 ,1,0,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 04:14:34.590 ,2,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-14 04:14:58.590 ,2,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:15:22.590 ,3,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:15:46.590 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:16:10.590 ,4,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:16:34.590 ,4,0,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-14 04:16:58.590 ,5,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:17:22.590 ,5,0,2.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 04:17:46.590 ,6,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-14 04:18:10.590 ,6,0,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 04:18:34.590 ,7,0,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:18:58.590 ,7,0,30.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:19:22.590 ,5,1,20.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 04:19:46.590 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 04:20:10.590 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 04:20:34.590 ,6,1,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-14 04:20:58.590 ,5,1,10.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:21:22.590 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:21:46.590 ,2,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-14 04:22:10.590 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 04:22:34.590 ,5,1,15.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:22:58.590 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 04:23:22.590 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:23:46.590 ,6,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 04:24:10.590 ,5,1,14.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 04:24:34.590 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-14 04:24:58.590 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:25:22.590 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:25:46.590 ,5,1,19.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:26:10.590 ,1,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:26:34.590 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 04:26:58.590 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:27:22.590 ,5,1,16.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:27:46.590 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 04:28:10.590 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:28:34.590 ,6,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 04:28:58.590 ,5,1,13.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:29:22.590 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:29:46.590 ,0,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 04:30:10.590 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:31:22.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:31:46.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:32:10.590 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 04:32:34.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:32:58.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:33:22.590 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 04:33:46.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:34:10.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:34:34.590 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:34:58.590 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 04:35:22.590 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 04:35:46.590 ,0,0,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-14 04:36:10.590 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:36:34.590 ,1,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:36:58.590 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:37:22.590 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:37:46.590 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:38:10.590 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 04:39:22.590 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:39:46.590 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:40:10.590 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:40:34.590 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 04:40:58.590 ,7,1,12.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 04:41:22.590 ,7,0,37.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 04:41:46.590 ,7,1,33.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 04:42:10.590 ,7,0,38.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:42:34.590 ,6,1,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 04:42:58.590 ,6,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 04:43:22.590 ,5,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:43:46.590 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 04:44:10.590 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 04:44:34.590 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 04:44:58.590 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 04:45:22.590 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 04:45:46.590 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:46:10.590 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 04:46:34.590 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 04:46:58.590 ,1,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 04:47:22.590 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 04:47:46.590 ,0,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:48:10.590 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 04:48:34.590 ,0,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:48:58.590 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 04:49:22.590 ,1,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 04:49:46.590 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:50:10.590 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 04:50:34.590 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 04:50:58.590 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:51:22.590 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:51:46.590 ,4,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 04:52:10.590 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 04:52:34.590 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:52:58.590 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 04:53:22.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:53:46.590 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 04:54:10.590 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:54:34.590 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:54:58.590 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:55:22.590 ,6,1,29.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 04:55:46.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:56:10.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:56:34.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:56:58.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:57:22.590 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 04:57:46.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 04:58:10.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 04:58:34.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 04:58:58.590 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 04:59:22.590 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 04:59:46.590 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:00:10.590 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:00:34.590 ,0,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 05:00:58.590 ,0,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:01:22.590 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:01:46.590 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 05:02:10.590 ,1,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 05:02:34.590 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:02:58.590 ,2,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 05:03:22.590 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:03:46.590 ,3,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 05:04:10.590 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:04:34.590 ,4,0,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 05:04:58.590 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:05:22.590 ,5,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-14 05:05:46.590 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:06:10.590 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:06:34.590 ,7,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:06:58.590 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 05:07:22.590 ,5,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:07:46.590 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:08:10.590 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 05:08:34.590 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 05:08:58.590 ,5,1,21.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 05:09:22.590 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:09:46.590 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:10:10.590 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 05:10:34.590 ,5,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:10:58.590 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:11:22.590 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 05:11:46.590 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 05:12:10.590 ,5,1,12.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 05:12:34.590 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:12:58.590 ,2,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 05:13:22.590 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 05:13:46.590 ,5,1,12.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 05:14:10.590 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:14:34.590 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:14:58.590 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:15:22.590 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:15:46.590 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:16:10.590 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 05:16:34.590 ,6,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 05:16:58.590 ,5,1,5.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 05:17:22.590 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:17:46.590 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:18:10.590 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:18:34.590 ,5,1,19.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:18:58.590 ,5,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 05:19:22.590 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:19:46.590 ,4,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 05:20:10.590 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:20:34.590 ,3,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 05:20:58.590 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:21:22.590 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:21:46.590 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:22:10.590 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:22:34.590 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 05:22:58.590 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:23:22.590 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:23:46.590 ,0,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 05:24:10.590 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 05:24:34.590 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:24:58.590 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:25:22.590 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:25:46.590 ,3,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 05:26:10.590 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:26:34.590 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 05:26:58.590 ,4,0,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 05:27:22.590 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 05:27:46.590 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:28:10.590 ,6,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-14 05:28:34.590 ,6,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 05:28:58.590 ,7,1,9.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 05:29:22.590 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:29:46.590 ,7,1,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:30:10.590 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:30:34.590 ,6,1,21.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 05:30:58.590 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:31:22.590 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:31:46.590 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 05:32:10.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 05:32:34.590 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 05:32:58.590 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:33:22.590 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 05:33:46.590 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 05:34:10.590 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 05:34:34.590 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 05:34:58.590 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 05:35:22.590 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0